"DARK Ohio","2021-04-23",29392,0.00250
"DARK Ohio","2021-04-24",29376,0.00250
"DARK Ohio","2021-04-25",29322,0.00250
"DARK Ohio","2021-04-26",29304,0.00250
"DARK Ohio","2021-04-27",29252,0.00250
"DARK Ohio","2021-04-28",29196,0.00250
"DARK Ohio","2021-04-29",29154,0.00250
"DARK Ohio","2021-04-30",29116,0.00250
"DARK Ohio","2021-05-01",28976,0.00250
"DARK Ohio","2021-05-02",28926,0.00250
"DARK Ohio","2021-05-03",28854,0.00250
"DARK Ohio","2021-05-04",28782,0.00250
"DARK Ohio","2021-05-05",28708,0.00250
"DARK Ohio","2021-05-06",28632,0.00240
"DARK Ohio","2021-05-07",28516,0.00240
"DARK Ohio","2021-05-08",28418,0.00240
"DARK Ohio","2021-05-09",28286,0.00240
"DARK Ohio","2021-05-10",28172,0.00240
"DARK Ohio","2021-05-11",28080,0.00240
"DARK Ohio","2021-05-12",27954,0.00240
"DARK Ohio","2021-05-13",27848,0.00240
"DARK Ohio","2021-05-14",27750,0.00240
"DARK Ohio","2021-05-15",27630,0.00240
"DARK Ohio","2021-05-16",27522,0.00240
"DARK Ohio","2021-05-17",27386,0.00230
"DARK Ohio","2021-05-18",27216,0.00230
"DARK Ohio","2021-05-19",27044,0.00230
"DARK Ohio","2021-05-20",26834,0.00230
"DARK Ohio","2021-05-21",26610,0.00230
"DARK Ohio","2021-05-22",26388,0.00230
"DARK Ohio","2021-05-23",26182,0.00220
"DARK Ohio","2021-05-24",25966,0.00220
"DARK Ohio","2021-05-25",25716,0.00220
"DARK Ohio","2021-05-26",25526,0.00220
"DARK Ohio","2021-05-27",25268,0.00220
"DARK Ohio","2021-05-28",25002,0.00210
"DARK Ohio","2021-05-29",24714,0.00210
"DARK Ohio","2021-05-30",24422,0.00210
"DARK Ohio","2021-05-31",24444,0.00210
"DARK Ohio","2021-06-01",24158,0.00210
"DARK Ohio","2021-06-02",23842,0.00200
"DARK Ohio","2021-06-03",23562,0.00200
"DARK Ohio","2021-06-04",23206,0.00200
"DARK Ohio","2021-06-05",22880,0.00200
"DARK Ohio","2021-06-06",22536,0.00190
"DARK Ohio","2021-06-07",22200,0.00190
"DARK Ohio","2021-06-08",21834,0.00190
"DARK Ohio","2021-06-09",21490,0.00180
"DARK Ohio","2021-06-10",21120,0.00180
"DARK Ohio","2021-06-11",20770,0.00180
"DARK Ohio","2021-06-12",20416,0.00170
"DARK Ohio","2021-06-13",20062,0.00170
"DARK Ohio","2021-06-14",19718,0.00170
"DARK Ohio","2021-06-15",19374,0.00170
"DARK Ohio","2021-06-16",18972,0.00160
"DARK Ohio","2021-06-17",18570,0.00160
"DARK Ohio","2021-06-18",18166,0.00160
"DARK Ohio","2021-06-19",17798,0.00150
"DARK Ohio","2021-06-20",17432,0.00150
"DARK Ohio","2021-06-21",17066,0.00150
"DARK Ohio","2021-06-22",16678,0.00140
"DARK Ohio","2021-06-23",16380,0.00140
"DARK Ohio","2021-06-24",16108,0.00140
"DARK Ohio","2021-06-25",15796,0.00140
"DARK Ohio","2021-06-26",15440,0.00130
"DARK Ohio","2021-06-27",15098,0.00130
"DARK Ohio","2021-06-28",14744,0.00130
"DARK Ohio","2021-06-29",14426,0.00120
"DARK Ohio","2021-06-30",14144,0.00120
"DARK Ohio","2021-07-01",13562,0.00120
"DARK Ohio","2021-07-02",13268,0.00110
"DARK Ohio","2021-07-03",13004,0.00110
"DARK Ohio","2021-07-04",12686,0.00110
"DARK Ohio","2021-07-05",12424,0.00110
"DARK Ohio","2021-07-06",12130,0.00100
"DARK Ohio","2021-07-07",11902,0.00100
"DARK Ohio","2021-07-08",11626,0.00100
"DARK Ohio","2021-07-09",11368,0.00100
"DARK Ohio","2021-07-10",11074,0.00090
"DARK Ohio","2021-07-11",10804,0.00090
"DARK Ohio","2021-07-12",10516,0.00090
"DARK Ohio","2021-07-13",10236,0.00090
"DARK Ohio","2021-07-14",10010,0.00090
"DARK Ohio","2021-07-15",9732,0.00080
"DARK Ohio","2021-07-16",9502,0.00080
"DARK Ohio","2021-07-17",9274,0.00080
"DARK Ohio","2021-07-18",9036,0.00080
"DARK Ohio","2021-07-19",8848,0.00080
"DARK Ohio","2021-07-20",8668,0.00070
"DARK Ohio","2021-07-21",8482,0.00070
"DARK Ohio","2021-07-22",8244,0.00070
"DARK Ohio","2021-07-23",8058,0.00070
"DARK Ohio","2021-07-24",7852,0.00070
"DARK Ohio","2021-07-25",7662,0.00070
"DARK Ohio","2021-07-26",7500,0.00060
"DARK Ohio","2021-07-27",7354,0.00060
"DARK Ohio","2021-07-28",7196,0.00060
"DARK Ohio","2021-07-29",7038,0.00060
"DARK Ohio","2021-07-30",6886,0.00060
"DARK Ohio","2021-07-31",6762,0.00060
"DARK Ohio","2021-08-01",6636,0.00060
"DARK Ohio","2021-08-02",6504,0.00060
"DARK Ohio","2021-08-03",6366,0.00050
"DARK Ohio","2021-08-04",6242,0.00050
"DARK Ohio","2021-08-05",6134,0.00050
"DARK Ohio","2021-08-06",6016,0.00050
"DARK Ohio","2021-08-07",5914,0.00050
"DARK Ohio","2021-08-08",5818,0.00050
"DARK Ohio","2021-08-09",5736,0.00050
"DARK Ohio","2021-08-10",5674,0.00050
"DARK Ohio","2021-08-11",5602,0.00050
"DARK Ohio","2021-08-12",5540,0.00050
"DARK Ohio","2021-08-13",5506,0.00050
"DARK Ohio","2021-08-14",5456,0.00050
"DARK Ohio","2021-08-15",5374,0.00050
"DARK Ohio","2021-08-16",5330,0.00050
"DARK Ohio","2021-08-17",5294,0.00050
"DARK Ohio","2021-08-18",5272,0.00050
"DARK Ohio","2021-08-19",5240,0.00040
"DARK Ohio","2021-08-20",5224,0.00040
"DARK Ohio","2021-08-21",5220,0.00040
"DARK Ohio","2021-08-22",5212,0.00040
"DARK Ohio","2021-08-23",5206,0.00040
"DARK Ohio","2021-08-24",5236,0.00040
"DARK Ohio","2021-08-25",5238,0.00040
"DARK Ohio","2021-08-26",5246,0.00040
"DARK Ohio","2021-08-27",5254,0.00040
"DARK Ohio","2021-08-28",5272,0.00050
"DARK Ohio","2021-08-29",5340,0.00050
"DARK Ohio","2021-08-30",5424,0.00050
"DARK Ohio","2021-08-31",5502,0.00050
"DARK Ohio","2021-09-01",5554,0.00050
"DARK Ohio","2021-09-02",5604,0.00050
"DARK Ohio","2021-09-03",5646,0.00050
"DARK Ohio","2021-09-04",5712,0.00050
"DARK Ohio","2021-09-05",5756,0.00050
"DARK Ohio","2021-09-06",5802,0.00050
"DARK Ohio","2021-09-07",5874,0.00050
"DARK Ohio","2021-09-08",5942,0.00050
"DARK Ohio","2021-09-09",6036,0.00050
"DARK Ohio","2021-09-10",6094,0.00050
"DARK Ohio","2021-09-11",6186,0.00050
"DARK Ohio","2021-09-12",6272,0.00050
"DARK Ohio","2021-09-13",6356,0.00050
"DARK Ohio","2021-09-14",6488,0.00060
"DARK Ohio","2021-09-15",6630,0.00060
"DARK Ohio","2021-09-16",6762,0.00060
"DARK Ohio","2021-09-17",6884,0.00060
"DARK Ohio","2021-09-18",6976,0.00060
"DARK Ohio","2021-09-19",7092,0.00060
"DARK Ohio","2021-09-20",7250,0.00060
"DARK Ohio","2021-09-21",7396,0.00060
"DARK Ohio","2021-09-22",7494,0.00060
"DARK Ohio","2021-09-23",7672,0.00070
"DARK Ohio","2021-09-24",7822,0.00070
"DARK Ohio","2021-09-25",7966,0.00070
"DARK Ohio","2021-09-26",8122,0.00070
"DARK Ohio","2021-09-27",8238,0.00070
"DARK Ohio","2021-09-28",8404,0.00070
"DARK Ohio","2021-09-29",8530,0.00070
"DARK Ohio","2021-09-30",8686,0.00070
"DARK Ohio","2021-10-01",8798,0.00080
"DARK Ohio","2021-10-02",8942,0.00080
"DARK Ohio","2021-10-03",9084,0.00080
"DARK Ohio","2021-10-04",9212,0.00080
"DARK Ohio","2021-10-05",9362,0.00080
"DARK Ohio","2021-10-06",9470,0.00080
"DARK Ohio","2021-10-07",9596,0.00080
"DARK Ohio","2021-10-08",9722,0.00080
"DARK Ohio","2021-10-09",9844,0.00080
"DARK Ohio","2021-10-10",9976,0.00090
"DARK Ohio","2021-10-11",10106,0.00090
"DARK Ohio","2021-10-12",10252,0.00090
"DARK Ohio","2021-10-13",10400,0.00090
"DARK Ohio","2021-10-14",10550,0.00090
"DARK Ohio","2021-10-15",10710,0.00090
"DARK Ohio","2021-10-16",10844,0.00090
"DARK Ohio","2021-10-17",10972,0.00090
"DARK Ohio","2021-10-18",11090,0.00090
"DARK Ohio","2021-10-19",11190,0.00100
"DARK Ohio","2021-10-20",11316,0.00100
"DARK Ohio","2021-10-21",11442,0.00100
"DARK Ohio","2021-10-22",11526,0.00100
"DARK Ohio","2021-10-23",11646,0.00100
"DARK Ohio","2021-10-24",11748,0.00100
"DARK Ohio","2021-10-25",11866,0.00100
"DARK Ohio","2021-10-26",11976,0.00100
"DARK Ohio","2021-10-27",12080,0.00100
"DARK Ohio","2021-10-28",12186,0.00100
"DARK Ohio","2021-10-29",12312,0.00110
"DARK Ohio","2021-10-30",12394,0.00110
"DARK Ohio","2021-10-31",12508,0.00110
"DARK Ohio","2021-11-01",12564,0.00110
"DARK Ohio","2021-11-02",12634,0.00110
"DARK Ohio","2021-11-03",12728,0.00110
"DARK Ohio","2021-11-04",12852,0.00110
"DARK Ohio","2021-11-05",12930,0.00110
"DARK Ohio","2021-11-06",12986,0.00110
"DARK Ohio","2021-11-07",13060,0.00110
"DARK Ohio","2021-11-08",13140,0.00110
"DARK Ohio","2021-11-09",13234,0.00110
"DARK Ohio","2021-11-10",13322,0.00110
"DARK Ohio","2021-11-11",13414,0.00110
"DARK Ohio","2021-11-12",13476,0.00120
"DARK Ohio","2021-11-13",13560,0.00120
"DARK Ohio","2021-11-14",13650,0.00120
"DARK Ohio","2021-11-15",13730,0.00120
"DARK Ohio","2021-11-16",13826,0.00120
"DARK Ohio","2021-11-17",13936,0.00120
"DARK Ohio","2021-11-18",14042,0.00120
"DARK Ohio","2021-11-19",14124,0.00120
"DARK Ohio","2021-11-20",14264,0.00120
"DARK Ohio","2021-11-21",14408,0.00120
"DARK Ohio","2021-11-22",14508,0.00120
"DARK Ohio","2021-11-23",14658,0.00130
"DARK Ohio","2021-11-24",14804,0.00130
"DARK Ohio","2021-11-25",14930,0.00130
"DARK Ohio","2021-11-26",15056,0.00130
"DARK Ohio","2021-11-27",15224,0.00130
"DARK Ohio","2021-11-28",15400,0.00130
"DARK Ohio","2021-11-29",15522,0.00130
"DARK Ohio","2021-11-30",15692,0.00130
"DARK Ohio","2021-12-01",15810,0.00140
"DARK Ohio","2021-12-02",16004,0.00140
"DARK Ohio","2021-12-03",16200,0.00140
"DARK Ohio","2021-12-04",16416,0.00140
"DARK Ohio","2021-12-05",16604,0.00140
"DARK Ohio","2021-12-06",16818,0.00140
"DARK Ohio","2021-12-07",16982,0.00150
"DARK Ohio","2021-12-08",17224,0.00150
"DARK Ohio","2021-12-09",17420,0.00150
"DARK Ohio","2021-12-10",17644,0.00150
"DARK Ohio","2021-12-11",17882,0.00150
"DARK Ohio","2021-12-12",18112,0.00150
"DARK Ohio","2021-12-13",18362,0.00160
"DARK Ohio","2021-12-14",18574,0.00160
"DARK Ohio","2021-12-15",18806,0.00160
"DARK Ohio","2021-12-16",19058,0.00160
"DARK Ohio","2021-12-17",19294,0.00170
"DARK Ohio","2021-12-18",19548,0.00170
"DARK Ohio","2021-12-19",19750,0.00170
"DARK Ohio","2021-12-20",19980,0.00170
"DARK Ohio","2021-12-21",20214,0.00170
"DARK Ohio","2021-12-22",20444,0.00170
"DARK Ohio","2021-12-23",20728,0.00180
"DARK Ohio","2021-12-24",20966,0.00180
"DARK Ohio","2021-12-25",21190,0.00180
"DARK Ohio","2021-12-26",21430,0.00180
"DARK Ohio","2021-12-27",21688,0.00190
"DARK Ohio","2021-12-28",21940,0.00190
"DARK Ohio","2021-12-29",22206,0.00190
"DARK Ohio","2021-12-30",22458,0.00190
"DARK Ohio","2021-12-31",22714,0.00190
"DARK Ohio","2022-01-01",22948,0.00200
"DARK Ohio","2022-01-02",23164,0.00200
"DARK Ohio","2022-01-03",23476,0.00200
"DARK Ohio","2022-01-04",23786,0.00200
"DARK Ohio","2022-01-05",24102,0.00210
"DARK Ohio","2022-01-06",24368,0.00210
"DARK Ohio","2022-01-07",24664,0.00210
"DARK Ohio","2022-01-08",24966,0.00210
"DARK Ohio","2022-01-09",25274,0.00220
"DARK Ohio","2022-01-10",25568,0.00220
"DARK Ohio","2022-01-11",25862,0.00220
"DARK Ohio","2022-01-12",26174,0.00220
"DARK Ohio","2022-01-13",26550,0.00230
"DARK Ohio","2022-01-14",26848,0.00230
"DARK Ohio","2022-01-15",27144,0.00230
"DARK Ohio","2022-01-16",27474,0.00240
"DARK Ohio","2022-01-17",27756,0.00240
"DARK Ohio","2022-01-18",28032,0.00240
"DARK Ohio","2022-01-19",28318,0.00240
"DARK Ohio","2022-01-20",28578,0.00240
"DARK Ohio","2022-01-21",28842,0.00250
"DARK Ohio","2022-01-22",29122,0.00250
"DARK Ohio","2022-01-23",29408,0.00250
"DARK Ohio","2022-01-24",29652,0.00250
"DARK Ohio","2022-01-25",29896,0.00260
"DARK Ohio","2022-01-26",30204,0.00260
"DARK Ohio","2022-01-27",30432,0.00260
"DARK Ohio","2022-01-28",30632,0.00260
"DARK Ohio","2022-01-29",30818,0.00260
"DARK Ohio","2022-01-30",30996,0.00270
"DARK Ohio","2022-01-31",31170,0.00270
"DARK Ohio","2022-02-01",31396,0.00270
"DARK Ohio","2022-02-02",31626,0.00270
"DARK Ohio","2022-02-03",31810,0.00270
"DARK Ohio","2022-02-04",31944,0.00270
"DARK Ohio","2022-02-05",32072,0.00270
"DARK Ohio","2022-02-06",32214,0.00280
"DARK Ohio","2022-02-07",32352,0.00280
"DARK Ohio","2022-02-08",32478,0.00280
"DARK Ohio","2022-02-09",32586,0.00280
"DARK Ohio","2022-02-10",32700,0.00280
"DARK Ohio","2022-02-11",32806,0.00280
"DARK Ohio","2022-02-12",32904,0.00280
"DARK Ohio","2022-02-13",32998,0.00280
"DARK Ohio","2022-02-14",33102,0.00280
"DARK Ohio","2022-02-15",33184,0.00280
"DARK Ohio","2022-02-16",33238,0.00280
"DARK Ohio","2022-02-17",33286,0.00280
"DARK Ohio","2022-02-18",33330,0.00290
"DARK Ohio","2022-02-19",33372,0.00290
"DARK Ohio","2022-02-20",33396,0.00290
"DARK Ohio","2022-02-21",33424,0.00290
"DARK Ohio","2022-02-22",33432,0.00290
"DARK Ohio","2022-02-23",33480,0.00290
"DARK Ohio","2022-02-24",33446,0.00290
"DARK Ohio","2022-02-25",33436,0.00290
"DARK Ohio","2022-02-26",33428,0.00290
"DARK Ohio","2022-02-27",33420,0.00290
"DARK Ohio","2022-02-28",33396,0.00290
"DARK Ohio","2022-03-01",33114,0.00280
"DARK Ohio","2022-03-02",33072,0.00280
"DARK Ohio","2022-03-03",33028,0.00280
"DARK Ohio","2022-03-04",32966,0.00280
"DARK Ohio","2022-03-05",32912,0.00280
"DARK Ohio","2022-03-06",32876,0.00280
"DARK Ohio","2022-03-07",32792,0.00280
"DARK Ohio","2022-03-08",32718,0.00280
"DARK Ohio","2022-03-09",32608,0.00280
"DARK Ohio","2022-03-10",32526,0.00280
"DARK Ohio","2022-03-11",32416,0.00280
"DARK Ohio","2022-03-12",32312,0.00280
"DARK Ohio","2022-03-13",32216,0.00280
"DARK Ohio","2022-03-14",32086,0.00270
"DARK Ohio","2022-03-15",31936,0.00270
"DARK Ohio","2022-03-16",31810,0.00270
"DARK Ohio","2022-03-17",31684,0.00270
"DARK Ohio","2022-03-18",31590,0.00270
"DARK Ohio","2022-03-19",31458,0.00270
"DARK Ohio","2022-03-20",31278,0.00270
"DARK Ohio","2022-03-21",31110,0.00270
"DARK Ohio","2022-03-22",31012,0.00270
"DARK Ohio","2022-03-23",30840,0.00260
"DARK Ohio","2022-03-24",30684,0.00260
"DARK Ohio","2022-03-25",30520,0.00260
"DARK Ohio","2022-03-26",30346,0.00260
"DARK Ohio","2022-03-27",30210,0.00260
"DARK Ohio","2022-03-28",30048,0.00260
"DARK Ohio","2022-03-29",29916,0.00260
"DARK Ohio","2022-03-30",29758,0.00250
"DARK Ohio","2022-03-31",29768,0.00250
"DARK Ohio","2022-04-01",29608,0.00250
"DARK Ohio","2022-04-02",29436,0.00250
"DARK Ohio","2022-04-03",29282,0.00250
"DARK Ohio","2022-04-04",29132,0.00250
"DARK Ohio","2022-04-05",28968,0.00250
"DARK Ohio","2022-04-06",28818,0.00250
"DARK Ohio","2022-04-07",28662,0.00250
"DARK Ohio","2022-04-08",28498,0.00240
"DARK Ohio","2022-04-09",28346,0.00240
"DARK Ohio","2022-04-10",28202,0.00240
"DARK Ohio","2022-04-11",28040,0.00240
"DARK Ohio","2022-04-12",27878,0.00240
"DARK Ohio","2022-04-13",27714,0.00240
"DARK Ohio","2022-04-14",27530,0.00240
"DARK Ohio","2022-04-15",27344,0.00230
