"Pakistan","2021-04-05",16802,0.00010
"Pakistan","2021-04-06",16982,0.00010
"Pakistan","2021-04-07",17160,0.00010
"Pakistan","2021-04-08",17354,0.00010
"Pakistan","2021-04-09",17542,0.00010
"Pakistan","2021-04-10",17746,0.00010
"Pakistan","2021-04-11",17842,0.00010
"Pakistan","2021-04-12",18062,0.00010
"Pakistan","2021-04-13",18306,0.00010
"Pakistan","2021-04-14",18516,0.00010
"Pakistan","2021-04-15",18722,0.00010
"Pakistan","2021-04-16",18912,0.00010
"Pakistan","2021-04-17",19178,0.00010
"Pakistan","2021-04-18",19314,0.00010
"Pakistan","2021-04-19",19560,0.00010
"Pakistan","2021-04-20",19816,0.00010
"Pakistan","2021-04-21",19992,0.00010
"Pakistan","2021-04-22",20254,0.00010
"Pakistan","2021-04-23",20544,0.00010
"Pakistan","2021-04-24",20762,0.00010
"Pakistan","2021-04-25",20896,0.00010
"Pakistan","2021-04-26",21168,0.00010
"Pakistan","2021-04-27",21542,0.00010
"Pakistan","2021-04-28",21810,0.00010
"Pakistan","2021-04-29",22032,0.00010
"Pakistan","2021-04-30",22302,0.00010
"Pakistan","2021-05-01",22470,0.00010
"Pakistan","2021-05-02",22600,0.00010
"Pakistan","2021-05-03",22886,0.00010
"Pakistan","2021-05-04",22834,0.00010
"Pakistan","2021-05-05",23012,0.00010
"Pakistan","2021-05-06",23468,0.00010
"Pakistan","2021-05-07",23658,0.00010
"Pakistan","2021-05-08",23876,0.00010
"Pakistan","2021-05-09",23986,0.00010
"Pakistan","2021-05-10",24170,0.00010
"Pakistan","2021-05-11",24310,0.00010
"Pakistan","2021-05-12",24488,0.00010
"Pakistan","2021-05-13",24550,0.00010
"Pakistan","2021-05-14",24652,0.00010
"Pakistan","2021-05-15",24766,0.00010
"Pakistan","2021-05-16",24848,0.00010
"Pakistan","2021-05-17",25044,0.00010
"Pakistan","2021-05-18",25216,0.00010
"Pakistan","2021-05-19",24852,0.00010
"Pakistan","2021-05-20",24972,0.00010
"Pakistan","2021-05-21",25030,0.00010
"Pakistan","2021-05-22",25110,0.00010
"Pakistan","2021-05-23",25128,0.00010
"Pakistan","2021-05-24",25194,0.00010
"Pakistan","2021-05-25",25244,0.00010
"Pakistan","2021-05-26",25286,0.00010
"Pakistan","2021-05-27",25330,0.00010
"Pakistan","2021-05-28",25390,0.00010
"Pakistan","2021-05-29",25422,0.00010
"Pakistan","2021-05-30",25376,0.00010
"Pakistan","2021-05-31",25518,0.00010
"Pakistan","2021-06-01",25528,0.00010
"Pakistan","2021-06-02",25634,0.00010
"Pakistan","2021-06-03",25690,0.00010
"Pakistan","2021-06-04",25772,0.00010
"Pakistan","2021-06-05",25808,0.00010
"Pakistan","2021-06-06",25850,0.00010
"Pakistan","2021-06-07",25778,0.00010
"Pakistan","2021-06-08",25812,0.00010
"Pakistan","2021-06-09",25852,0.00010
"Pakistan","2021-06-10",25846,0.00010
"Pakistan","2021-06-11",25818,0.00010
"Pakistan","2021-06-12",25786,0.00010
"Pakistan","2021-06-13",25782,0.00010
"Pakistan","2021-06-14",25754,0.00010
"Pakistan","2021-06-15",25636,0.00010
"Pakistan","2021-06-16",25588,0.00010
"Pakistan","2021-06-17",25498,0.00010
"Pakistan","2021-06-18",25380,0.00010
"Pakistan","2021-06-19",25220,0.00010
"Pakistan","2021-06-20",25230,0.00010
"Pakistan","2021-06-21",25120,0.00010
"Pakistan","2021-06-22",25032,0.00010
"Pakistan","2021-06-23",24880,0.00010
"Pakistan","2021-06-24",24798,0.00010
"Pakistan","2021-06-25",24744,0.00010
"Pakistan","2021-06-26",24674,0.00010
"Pakistan","2021-06-27",24604,0.00010
"Pakistan","2021-06-28",24524,0.00010
"Pakistan","2021-06-29",24468,0.00010
"Pakistan","2021-06-30",24432,0.00010
"Pakistan","2021-07-01",24174,0.00010
"Pakistan","2021-07-02",24136,0.00010
"Pakistan","2021-07-03",24116,0.00010
"Pakistan","2021-07-04",24036,0.00010
"Pakistan","2021-07-05",23982,0.00010
"Pakistan","2021-07-06",23916,0.00010
"Pakistan","2021-07-07",23870,0.00010
"Pakistan","2021-07-08",23844,0.00010
"Pakistan","2021-07-09",23822,0.00010
"Pakistan","2021-07-10",23812,0.00010
"Pakistan","2021-07-11",23760,0.00010
"Pakistan","2021-07-12",23692,0.00010
"Pakistan","2021-07-13",23648,0.00010
"Pakistan","2021-07-14",23652,0.00010
"Pakistan","2021-07-15",23624,0.00010
"Pakistan","2021-07-16",23618,0.00010
"Pakistan","2021-07-17",23568,0.00010
"Pakistan","2021-07-18",23512,0.00010
"Pakistan","2021-07-19",23490,0.00010
"Pakistan","2021-07-20",23462,0.00010
"Pakistan","2021-07-21",23448,0.00010
"Pakistan","2021-07-22",23384,0.00010
"Pakistan","2021-07-23",23288,0.00010
"Pakistan","2021-07-24",23396,0.00010
"Pakistan","2021-07-25",23344,0.00010
"Pakistan","2021-07-26",23274,0.00010
"Pakistan","2021-07-27",23238,0.00010
"Pakistan","2021-07-28",23298,0.00010
"Pakistan","2021-07-29",23344,0.00010
"Pakistan","2021-07-30",23406,0.00010
"Pakistan","2021-07-31",23478,0.00010
"Pakistan","2021-08-01",23432,0.00010
"Pakistan","2021-08-02",23454,0.00010
"Pakistan","2021-08-03",23484,0.00010
"Pakistan","2021-08-04",23498,0.00010
"Pakistan","2021-08-05",23576,0.00010
"Pakistan","2021-08-06",23660,0.00010
"Pakistan","2021-08-07",23678,0.00010
"Pakistan","2021-08-08",23704,0.00010
"Pakistan","2021-08-09",23752,0.00010
"Pakistan","2021-08-10",23800,0.00010
"Pakistan","2021-08-11",23938,0.00010
"Pakistan","2021-08-12",23980,0.00010
"Pakistan","2021-08-13",24064,0.00010
"Pakistan","2021-08-14",24146,0.00010
"Pakistan","2021-08-15",24290,0.00010
"Pakistan","2021-08-16",24274,0.00010
"Pakistan","2021-08-17",24302,0.00010
"Pakistan","2021-08-18",24372,0.00010
"Pakistan","2021-08-19",24440,0.00010
"Pakistan","2021-08-20",24494,0.00010
"Pakistan","2021-08-21",24612,0.00010
"Pakistan","2021-08-22",24690,0.00010
"Pakistan","2021-08-23",24772,0.00010
"Pakistan","2021-08-24",24896,0.00010
"Pakistan","2021-08-25",25032,0.00010
"Pakistan","2021-08-26",25156,0.00010
"Pakistan","2021-08-27",25350,0.00010
"Pakistan","2021-08-28",25416,0.00010
"Pakistan","2021-08-29",25548,0.00010
"Pakistan","2021-08-30",25784,0.00010
"Pakistan","2021-08-31",25986,0.00010
"Pakistan","2021-09-01",26080,0.00010
"Pakistan","2021-09-02",26044,0.00010
"Pakistan","2021-09-03",25918,0.00010
"Pakistan","2021-09-04",26094,0.00010
"Pakistan","2021-09-05",26132,0.00010
"Pakistan","2021-09-06",26250,0.00010
"Pakistan","2021-09-07",26372,0.00010
"Pakistan","2021-09-08",26432,0.00010
"Pakistan","2021-09-09",26512,0.00010
"Pakistan","2021-09-10",26570,0.00010
"Pakistan","2021-09-11",26580,0.00010
"Pakistan","2021-09-12",26622,0.00010
"Pakistan","2021-09-13",26714,0.00010
"Pakistan","2021-09-14",26802,0.00010
"Pakistan","2021-09-15",26818,0.00010
"Pakistan","2021-09-16",26832,0.00010
"Pakistan","2021-09-17",26836,0.00010
"Pakistan","2021-09-18",26898,0.00010
"Pakistan","2021-09-19",26894,0.00010
"Pakistan","2021-09-20",26968,0.00010
"Pakistan","2021-09-21",27022,0.00010
"Pakistan","2021-09-22",26994,0.00010
"Pakistan","2021-09-23",27034,0.00010
"Pakistan","2021-09-24",26992,0.00010
"Pakistan","2021-09-25",26950,0.00010
"Pakistan","2021-09-26",26878,0.00010
"Pakistan","2021-09-27",26846,0.00010
"Pakistan","2021-09-28",26868,0.00010
"Pakistan","2021-09-29",26746,0.00010
"Pakistan","2021-09-30",26702,0.00010
"Pakistan","2021-10-01",26436,0.00010
"Pakistan","2021-10-02",26338,0.00010
"Pakistan","2021-10-03",26230,0.00010
"Pakistan","2021-10-04",26252,0.00010
"Pakistan","2021-10-05",26124,0.00010
"Pakistan","2021-10-06",26012,0.00010
"Pakistan","2021-10-07",25868,0.00010
"Pakistan","2021-10-08",25716,0.00010
"Pakistan","2021-10-09",25554,0.00010
"Pakistan","2021-10-10",25382,0.00010
"Pakistan","2021-10-11",25302,0.00010
"Pakistan","2021-10-12",25108,0.00010
"Pakistan","2021-10-13",24894,0.00010
"Pakistan","2021-10-14",24712,0.00010
"Pakistan","2021-10-15",24540,0.00010
"Pakistan","2021-10-16",24350,0.00010
"Pakistan","2021-10-17",24074,0.00010
"Pakistan","2021-10-18",23968,0.00010
"Pakistan","2021-10-19",23718,0.00010
"Pakistan","2021-10-20",23456,0.00010
"Pakistan","2021-10-21",23292,0.00010
"Pakistan","2021-10-22",23034,0.00010
"Pakistan","2021-10-23",22756,0.00010
"Pakistan","2021-10-24",22538,0.00010
"Pakistan","2021-10-25",22410,0.00010
"Pakistan","2021-10-26",22152,0.00010
"Pakistan","2021-10-27",21768,0.00010
"Pakistan","2021-10-28",21502,0.00010
"Pakistan","2021-10-29",21256,0.00010
"Pakistan","2021-10-30",20984,0.00010
"Pakistan","2021-10-31",20998,0.00010
"Pakistan","2021-11-01",20792,0.00010
"Pakistan","2021-11-02",20656,0.00010
"Pakistan","2021-11-03",20372,0.00010
"Pakistan","2021-11-04",20394,0.00010
"Pakistan","2021-11-05",20178,0.00010
"Pakistan","2021-11-06",19722,0.00010
"Pakistan","2021-11-07",19500,0.00010
"Pakistan","2021-11-08",19286,0.00010
"Pakistan","2021-11-09",19146,0.00010
"Pakistan","2021-11-10",18938,0.00010
"Pakistan","2021-11-11",18748,0.00010
"Pakistan","2021-11-12",18518,0.00010
"Pakistan","2021-11-13",18422,0.00010
"Pakistan","2021-11-14",18290,0.00010
"Pakistan","2021-11-15",18150,0.00010
"Pakistan","2021-11-16",18022,0.00010
"Pakistan","2021-11-17",17772,0.00010
"Pakistan","2021-11-18",17584,0.00010
"Pakistan","2021-11-19",17336,0.00010
"Pakistan","2021-11-20",17140,0.00010
"Pakistan","2021-11-21",16972,0.00010
"Pakistan","2021-11-22",16834,0.00010
"Pakistan","2021-11-23",16738,0.00010
"Pakistan","2021-11-24",16580,0.00010
"Pakistan","2021-11-25",16464,0.00010
"Pakistan","2021-11-26",16328,0.00010
"Pakistan","2021-11-27",16204,0.00010
"Pakistan","2021-11-28",16076,0.00010
"Pakistan","2021-11-29",15984,0.00010
"Pakistan","2021-11-30",15916,0.00010
"Pakistan","2021-12-01",15630,0.00010
"Pakistan","2021-12-02",15462,0.00010
"Pakistan","2021-12-03",15312,0.00010
"Pakistan","2021-12-04",15156,0.00010
"Pakistan","2021-12-05",15024,0.00010
"Pakistan","2021-12-06",14922,0.00010
"Pakistan","2021-12-07",14834,0.00010
"Pakistan","2021-12-08",14700,0.00010
"Pakistan","2021-12-09",14566,0.00010
"Pakistan","2021-12-10",14494,0.00010
"Pakistan","2021-12-11",14394,0.00010
"Pakistan","2021-12-12",14294,0.00010
"Pakistan","2021-12-13",14232,0.00010
"Pakistan","2021-12-14",14122,0.00010
"Pakistan","2021-12-15",14042,0.00010
"Pakistan","2021-12-16",13978,0.00010
"Pakistan","2021-12-17",13900,0.00010
"Pakistan","2021-12-18",13864,0.00010
"Pakistan","2021-12-19",13876,0.00010
"Pakistan","2021-12-20",13750,0.00010
"Pakistan","2021-12-21",13716,0.00010
"Pakistan","2021-12-22",13642,0.00010
"Pakistan","2021-12-23",13580,0.00010
"Pakistan","2021-12-24",13506,0.00010
"Pakistan","2021-12-25",13438,0.00010
"Pakistan","2021-12-26",13396,0.00010
"Pakistan","2021-12-27",13362,0.00010
"Pakistan","2021-12-28",13328,0.00010
"Pakistan","2021-12-29",13280,0.00010
"Pakistan","2021-12-30",13212,0.00010
"Pakistan","2021-12-31",13224,0.00010
"Pakistan","2022-01-01",13192,0.00010
"Pakistan","2022-01-02",13128,0.00010
"Pakistan","2022-01-03",13074,0.00010
"Pakistan","2022-01-04",13046,0.00010
"Pakistan","2022-01-05",13006,0.00010
"Pakistan","2022-01-06",12984,0.00010
"Pakistan","2022-01-07",12938,0.00010
"Pakistan","2022-01-08",12898,0.00010
"Pakistan","2022-01-09",12834,0.00010
"Pakistan","2022-01-10",12784,0.00010
"Pakistan","2022-01-11",12780,0.00010
"Pakistan","2022-01-12",12748,0.00010
"Pakistan","2022-01-13",12714,0.00010
"Pakistan","2022-01-14",12628,0.00010
"Pakistan","2022-01-15",12584,0.00010
"Pakistan","2022-01-16",12518,0.00010
"Pakistan","2022-01-17",12496,0.00010
"Pakistan","2022-01-18",12452,0.00010
"Pakistan","2022-01-19",12388,0.00010
"Pakistan","2022-01-20",12354,0.00010
"Pakistan","2022-01-21",12298,0.00010
"Pakistan","2022-01-22",12316,0.00010
"Pakistan","2022-01-23",12332,0.00010
"Pakistan","2022-01-24",12212,0.00010
"Pakistan","2022-01-25",12178,0.00010
"Pakistan","2022-01-26",12150,0.00010
"Pakistan","2022-01-27",12118,0.00010
"Pakistan","2022-01-28",12020,0.00010
"Pakistan","2022-01-29",11906,0.00010
"Pakistan","2022-01-30",11818,0.00010
"Pakistan","2022-01-31",11758,0.00010
"Pakistan","2022-02-01",11736,0.00010
"Pakistan","2022-02-02",11686,0.00010
"Pakistan","2022-02-03",11690,0.00010
"Pakistan","2022-02-04",11626,0.00010
"Pakistan","2022-02-05",11552,0.00010
"Pakistan","2022-02-06",11438,0.00010
"Pakistan","2022-02-07",11376,0.00010
"Pakistan","2022-02-08",11366,0.00010
"Pakistan","2022-02-09",11288,0.00010
"Pakistan","2022-02-10",11204,0.00010
"Pakistan","2022-02-11",11088,0.00010
"Pakistan","2022-02-12",11012,0.00010
"Pakistan","2022-02-13",10924,0.00010
"Pakistan","2022-02-14",10844,0.00010
"Pakistan","2022-02-15",10798,0.00010
"Pakistan","2022-02-16",10688,0.00010
"Pakistan","2022-02-17",10622,0.00010
"Pakistan","2022-02-18",10526,0.00000
"Pakistan","2022-02-19",10452,0.00000
"Pakistan","2022-02-20",10384,0.00000
"Pakistan","2022-02-21",10260,0.00000
"Pakistan","2022-02-22",10186,0.00000
"Pakistan","2022-02-23",10040,0.00000
"Pakistan","2022-02-24",9838,0.00000
"Pakistan","2022-02-25",9666,0.00000
"Pakistan","2022-02-26",9516,0.00000
"Pakistan","2022-02-27",9286,0.00000
"Pakistan","2022-02-28",9184,0.00000
"Pakistan","2022-03-01",8480,0.00000
"Pakistan","2022-03-02",8404,0.00000
"Pakistan","2022-03-03",8426,0.00000
"Pakistan","2022-03-04",8166,0.00000
"Pakistan","2022-03-05",8066,0.00000
"Pakistan","2022-03-06",7884,0.00000
"Pakistan","2022-03-07",7736,0.00000
"Pakistan","2022-03-08",7580,0.00000
"Pakistan","2022-03-09",7422,0.00000
"Pakistan","2022-03-10",7272,0.00000
"Pakistan","2022-03-11",7168,0.00000
"Pakistan","2022-03-12",7040,0.00000
"Pakistan","2022-03-13",6888,0.00000
"Pakistan","2022-03-14",6750,0.00000
"Pakistan","2022-03-15",6626,0.00000
"Pakistan","2022-03-16",6494,0.00000
"Pakistan","2022-03-17",6382,0.00000
"Pakistan","2022-03-18",6244,0.00000
"Pakistan","2022-03-19",6166,0.00000
"Pakistan","2022-03-20",6008,0.00000
"Pakistan","2022-03-21",5918,0.00000
"Pakistan","2022-03-22",5802,0.00000
"Pakistan","2022-03-23",5702,0.00000
"Pakistan","2022-03-24",5624,0.00000
"Pakistan","2022-03-25",5548,0.00000
"Pakistan","2022-03-26",5496,0.00000
"Pakistan","2022-03-27",5416,0.00000
"Pakistan","2022-03-28",5314,0.00000
"Pakistan","2022-03-29",5240,0.00000
"Pakistan","2022-03-30",5140,0.00000
"Pakistan","2022-03-31",5148,0.00000
"Pakistan","2022-04-01",5058,0.00000
"Pakistan","2022-04-02",4990,0.00000
"Pakistan","2022-04-03",4936,0.00000
"Pakistan","2022-04-04",4828,0.00000
"Pakistan","2022-04-05",4750,0.00000
"Pakistan","2022-04-06",4658,0.00000
"Pakistan","2022-04-07",4606,0.00000
"Pakistan","2022-04-08",4548,0.00000
"Pakistan","2022-04-09",4510,0.00000
"Pakistan","2022-04-10",4454,0.00000
"Pakistan","2022-04-11",4420,0.00000
"Pakistan","2022-04-12",4378,0.00000
"Pakistan","2022-04-13",4322,0.00000
"Pakistan","2022-04-14",4268,0.00000
"Pakistan","2022-04-15",4222,0.00000
"Pakistan","2022-04-16",4188,0.00000
"Pakistan","2022-04-17",4168,0.00000
"Pakistan","2022-04-18",4128,0.00000
"Pakistan","2022-04-19",4112,0.00000
"Pakistan","2022-04-20",4080,0.00000
"Pakistan","2022-04-21",4048,0.00000
"Pakistan","2022-04-22",4020,0.00000
"Pakistan","2022-04-23",3984,0.00000
"Pakistan","2022-04-24",3966,0.00000
"Pakistan","2022-04-25",3954,0.00000
"Pakistan","2022-04-26",3928,0.00000
"Pakistan","2022-04-27",3910,0.00000
"Pakistan","2022-04-28",3876,0.00000
"Pakistan","2022-04-29",3860,0.00000
"Pakistan","2022-04-30",3840,0.00000
"Pakistan","2022-05-01",3806,0.00000
"Pakistan","2022-05-02",3784,0.00000
"Pakistan","2022-05-03",3746,0.00000
"Pakistan","2022-05-04",3724,0.00000
"Pakistan","2022-05-05",3702,0.00000
"Pakistan","2022-05-06",3662,0.00000
"Pakistan","2022-05-07",3644,0.00000
"Pakistan","2022-05-08",3622,0.00000
"Pakistan","2022-05-09",3618,0.00000
"Pakistan","2022-05-10",3600,0.00000
"Pakistan","2022-05-11",3582,0.00000
"Pakistan","2022-05-12",3560,0.00000
"Pakistan","2022-05-13",3562,0.00000
"Pakistan","2022-05-14",3528,0.00000
"Pakistan","2022-05-15",3516,0.00000
"Pakistan","2022-05-16",3496,0.00000
"Pakistan","2022-05-17",3480,0.00000
"Pakistan","2022-05-18",3462,0.00000
"Pakistan","2022-05-19",3448,0.00000
"Pakistan","2022-05-20",3440,0.00000
"Pakistan","2022-05-21",3432,0.00000
"Pakistan","2022-05-22",3422,0.00000
"Pakistan","2022-05-23",3404,0.00000
