"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-03 00:00:00",8168,256,4095,10.5726275890077,8.93617021276596,16.733181299886
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-04 00:00:00",8840,271,4338,8.22722820763957,5.859375,5.93406593406593
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-05 00:00:00",9846,285,4573,11.3800904977376,5.16605166051661,5.41724296911019
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-06 00:00:00",11098,318,4904,12.7158236847451,11.5789473684211,7.23813689044391
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-07 00:00:00",12366,346,5186,11.4254820688412,8.80503144654088,5.75040783034258
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-08 00:00:00",13481,370,5572,9.01665857997736,6.9364161849711,7.44311608175858
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-09 00:00:00",14268,392,5831,5.83784585713226,5.94594594594595,4.64824120603015
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-10 00:00:00",15414,426,6214,8.03195962994113,8.6734693877551,6.56834162236323
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-11 00:00:00",16675,457,6568,8.18087452964837,7.27699530516432,5.69681364660444
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-12 00:00:00",17770,496,6868,6.56671664167916,8.53391684901532,4.56760048721072
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-13 00:00:00",18950,549,7515,6.64040517726505,10.6854838709677,9.42050087361677
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-14 00:00:00",20209,607,8121,6.64379947229551,10.5646630236794,8.06387225548902
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-15 00:00:00",21315,652,9271,5.4728091444406,7.41350906095552,14.1608176332964
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-16 00:00:00",22700,712,9862,6.49777152240206,9.20245398773006,6.37471685902276
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-17 00:00:00",24254,773,10770,6.84581497797357,8.56741573033708,9.20705739200974
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-18 00:00:00",25717,856,11333,6.03199472252,10.7373868046572,5.22748375116063
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-19 00:00:00",27352,925,12205,6.35766224676284,8.0607476635514,7.69434395129269
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-20 00:00:00",29222,1013,13211,6.8367943843229,9.51351351351351,8.24252355591971
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-21 00:00:00",30868,1100,13935,5.63274245431524,8.5883514313919,5.48028158352888
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-22 00:00:00",32676,1167,14785,5.85719839315796,6.09090909090909,6.09974883387155
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-23 00:00:00",34502,1251,15753,5.58819928999878,7.19794344473008,6.54717619208657
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-24 00:00:00",36702,1330,16814,6.37644194539447,6.31494804156675,6.73522503650098
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-25 00:00:00",39139,1437,18051,6.63996512451638,8.04511278195489,7.35696443439991
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-26 00:00:00",41193,1559,18859,5.24796239045453,8.48990953375087,4.47620630435987
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-27 00:00:00",43262,1660,19938,5.0226980312189,6.47851186658114,5.72140622514449
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-28 00:00:00",45402,1756,21122,4.94660441033702,5.78313253012048,5.93840906811114
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-29 00:00:00",47151,1839,22974,3.85225320470464,4.72665148063781,8.76810908057949
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-30 00:00:00",49109,1943,24760,4.15261606328604,5.6552474170745,7.77400539740576
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-01 00:00:00",51524,2050,26267,4.9176322059093,5.50694801852805,6.08642972536349
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-02 00:00:00",53708,2160,27912,4.23880133530005,5.36585365853659,6.26261088057258
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-03 00:00:00",56020,2262,29600,4.30475906755046,4.72222222222222,6.0475781026082
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-04 00:00:00",58354,2368,31077,4.16636915387362,4.68611847922193,4.98986486486486
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-05 00:00:00",60479,2473,33017,3.64156698769579,4.43412162162162,6.24255880554751
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-06 00:00:00",62275,2567,34741,2.96962582053275,3.80105135463,5.22155253354333
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-07 00:00:00",64701,2685,36252,3.89562424729024,4.59680560966108,4.34932788348061
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-08 00:00:00",67442,2779,37879,4.23641056552449,3.50093109869646,4.48802824671742
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-09 00:00:00",69612,2882,39502,3.21757954983541,3.70636919755308,4.28469600570237
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-10 00:00:00",72460,2960,41380,4.09124863529277,2.70645385149202,4.75418966128297
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-11 00:00:00",75194,3055,43079,3.77311620204251,3.20945945945946,4.10584823586274
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-12 00:00:00",77506,3150,44724,3.07471340798468,3.10965630114566,3.81856589057313
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-13 00:00:00",79735,3250,46998,2.87590638144144,3.17460317460317,5.08451837939361
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-14 00:00:00",81757,3345,50782,2.53590016931084,2.92307692307692,8.05140644282735
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-15 00:00:00",83867,3432,52621,2.58081876781193,2.60089686098655,3.62136189988579
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-16 00:00:00",86148,3522,54316,2.71978251278811,2.62237762237762,3.22114745063758
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-17 00:00:00",88171,3616,56495,2.34828434786646,2.66893810335037,4.01170925694086
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-18 00:00:00",90220,3691,58492,2.32389334361638,2.07411504424779,3.5348260908045
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-19 00:00:00",92530,3781,60528,2.56040789182,2.43836358710377,3.48081788962593
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-20 00:00:00",94693,3869,62836,2.33762023127634,2.3274266067178,3.81311128733809
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-21 00:00:00",97159,3950,64950,2.60420516828065,2.09356422848281,3.36431345088803
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-22 00:00:00",99865,4042,67147,2.78512541298284,2.32911392405063,3.38260200153965
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-23 00:00:00",102226,4122,69405,2.3641916587393,1.97921820880752,3.36277123326433
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-24 00:00:00",104711,4212,71268,2.43088842368869,2.18340611353712,2.68424465096175
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-25 00:00:00",107573,4284,73317,2.7332371957101,1.70940170940171,2.87506314194309
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-26 00:00:00",110032,4362,75217,2.2858895819583,1.82072829131653,2.59148628558179
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-27 00:00:00",112585,4458,77144,2.32023411371237,2.20082530949106,2.56192084236276
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-28 00:00:00",115332,4535,81062,2.43993427188347,1.72723194257515,5.07881364720523
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-29 00:00:00",118300,4603,83461,2.57344015537752,1.49944873208379,2.95946312698922
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-30 00:00:00",121263,4671,85546,2.50464919695689,1.47729741472952,2.49817279927152
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-07-31 00:00:00",124609,4741,87434,2.75929178727229,1.49860843502462,2.20699974282842
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-01 00:00:00",126704,4805,89275,1.68125897808344,1.34992617591225,2.10558821511083
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-02 00:00:00",129151,4868,91886,1.93127288799091,1.3111342351717,2.92467096051526
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-03 00:00:00",131886,4934,94111,2.11767620846916,1.35579293344289,2.42147878893411
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-04 00:00:00",134722,5017,96103,2.15034196199748,1.68220510741792,2.11664948837012
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-05 00:00:00",137556,5094,98442,2.10359109870697,1.53478174207694,2.43384701830328
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-06 00:00:00",140603,5161,101025,2.21509785105702,1.31527287004319,2.62388005119766
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-07 00:00:00",144064,5236,103197,2.46154064991501,1.45320674287929,2.14996288047513
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-08 00:00:00",147389,5310,105504,2.30800199911151,1.41329258976318,2.23553010261926
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-09 00:00:00",150115,5392,107775,1.84952744098949,1.54425612052731,2.15252502274795
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-10 00:00:00",153599,5464,109790,2.32088731972155,1.3353115727003,1.86963581535607
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-11 00:00:00",156995,5531,112102,2.21095189421806,1.22620790629575,2.10583841879953
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-12 00:00:00",160436,5588,114541,2.19178954743782,1.03055505333574,2.17569713296819
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-13 00:00:00",164277,5641,117208,2.39410107457179,0.948460987831067,2.32842388315101
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-14 00:00:00",168290,5709,120129,2.4428252281208,1.20546002481829,2.49215070643642
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-15 00:00:00",172583,5785,122700,2.55095371085626,1.33123138903486,2.1401992857678
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-16 00:00:00",176931,5860,125374,2.51936749274262,1.29645635263613,2.17929910350448
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-17 00:00:00",180133,5954,128945,1.80974504185247,1.60409556313993,2.84827795236652
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-18 00:00:00",184709,6036,131840,2.54034518938784,1.37722539469264,2.24514327814184
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-19 00:00:00",188802,6121,134369,2.21591801157496,1.40821736249172,1.91823422330097
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-20 00:00:00",192797,6208,137200,2.11597334773996,1.42133638294396,2.10688477252938
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-21 00:00:00",197085,6283,140446,2.22410099742216,1.20811855670103,2.36588921282799
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-22 00:00:00",201050,6353,143393,2.01182231017074,1.11411745981219,2.09831536676018
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-23 00:00:00",204341,6428,146409,1.6369062422283,1.18054462458681,2.10331048238059
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-24 00:00:00",207985,6519,150389,1.78329361214832,1.41568139390168,2.71841211947353
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-25 00:00:00",211947,6596,153761,1.90494506815395,1.18116275502378,2.24218526620963
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-26 00:00:00",215784,6668,157215,1.81035824993984,1.09157064887811,2.2463433510448
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-27 00:00:00",219435,6740,161009,1.6919697475253,1.07978404319136,2.41325573259549
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-28 00:00:00",223612,6814,164874,1.9035249618338,1.09792284866469,2.40048692930209
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-29 00:00:00",227446,6891,169020,1.71457703522172,1.13002641620194,2.51464754903745
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-30 00:00:00",231177,6959,172880,1.64038936714649,0.986794369467421,2.28375340196426
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-08-31 00:00:00",234934,7042,176602,1.62516167265775,1.19270010058917,2.15293845441925
