"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-09 00:00:00",45,1,6,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-10 00:00:00",45,1,6,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-11 00:00:00",45,1,6,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-12 00:00:00",53,1,6,17.7777777777778,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-13 00:00:00",53,1,6,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-14 00:00:00",54,1,6,1.88679245283019,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-15 00:00:00",54,1,6,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-16 00:00:00",60,1,6,11.1111111111111,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-17 00:00:00",61,1,7,1.66666666666667,0,16.6666666666667
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-18 00:00:00",61,1,7,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-19 00:00:00",61,1,7,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-20 00:00:00",66,1,7,8.19672131147541,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-21 00:00:00",66,1,7,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-22 00:00:00",66,1,7,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-23 00:00:00",66,1,7,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-24 00:00:00",70,1,8,6.06060606060606,0,14.2857142857143
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-25 00:00:00",70,1,8,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-26 00:00:00",70,1,8,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-27 00:00:00",70,1,8,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-28 00:00:00",70,1,10,0,0,25
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-29 00:00:00",73,1,10,4.28571428571429,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-30 00:00:00",73,1,10,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-01 00:00:00",74,1,10,1.36986301369863,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-02 00:00:00",74,1,10,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-03 00:00:00",74,1,10,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-04 00:00:00",75,1,14,1.35135135135135,0,40
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-05 00:00:00",78,1,30,4,0,114.285714285714
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-06 00:00:00",78,1,30,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-07 00:00:00",80,1,35,2.56410256410256,0,16.6666666666667
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-08 00:00:00",81,1,41,1.25,0,17.1428571428571
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-09 00:00:00",81,1,41,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-10 00:00:00",81,1,41,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-11 00:00:00",84,1,47,3.7037037037037,0,14.6341463414634
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-12 00:00:00",85,1,50,1.19047619047619,0,6.38297872340426
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-13 00:00:00",86,1,54,1.17647058823529,0,8
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-14 00:00:00",93,1,54,8.13953488372093,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-15 00:00:00",94,1,55,1.0752688172043,0,1.85185185185185
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-16 00:00:00",94,1,55,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-17 00:00:00",94,1,55,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-18 00:00:00",94,1,55,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-19 00:00:00",111,1,55,18.0851063829787,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-20 00:00:00",111,1,55,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-21 00:00:00",121,1,55,9.00900900900901,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-22 00:00:00",129,1,61,6.61157024793388,0,10.9090909090909
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-23 00:00:00",129,1,61,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-24 00:00:00",129,1,61,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-25 00:00:00",134,1,61,3.87596899224806,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-26 00:00:00",137,1,63,2.23880597014925,0,3.27868852459016
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-27 00:00:00",140,1,67,2.18978102189781,0,6.34920634920635
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-28 00:00:00",140,1,67,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-29 00:00:00",141,1,68,0.714285714285714,0,1.49253731343284
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-30 00:00:00",141,1,68,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-05-31 00:00:00",141,1,68,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-01 00:00:00",150,1,75,6.38297872340426,0,10.2941176470588
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-02 00:00:00",151,1,77,0.666666666666667,0,2.66666666666667
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-03 00:00:00",156,1,78,3.3112582781457,0,1.2987012987013
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-04 00:00:00",160,1,85,2.56410256410256,0,8.97435897435897
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-05 00:00:00",164,1,93,2.5,0,9.41176470588235
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-06 00:00:00",164,1,93,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-07 00:00:00",164,1,93,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-08 00:00:00",171,1,102,4.26829268292683,0,9.67741935483871
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-09 00:00:00",176,1,104,2.92397660818713,0,1.96078431372549
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-10 00:00:00",180,1,107,2.27272727272727,0,2.88461538461538
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-11 00:00:00",186,1,112,3.33333333333333,0,4.67289719626168
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-12 00:00:00",187,1,115,0.537634408602151,0,2.67857142857143
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-13 00:00:00",187,1,115,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-14 00:00:00",187,1,115,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-15 00:00:00",187,1,115,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-16 00:00:00",193,1,123,3.20855614973262,0,6.95652173913043
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-17 00:00:00",193,1,132,0,0,7.31707317073171
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-18 00:00:00",193,1,141,0,0,6.81818181818182
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-19 00:00:00",195,1,143,1.03626943005181,0,1.41843971631206
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-20 00:00:00",195,1,143,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-21 00:00:00",195,1,143,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-22 00:00:00",195,1,146,0,0,2.0979020979021
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-23 00:00:00",195,1,154,0,0,5.47945205479452
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-24 00:00:00",196,1,169,0.512820512820513,0,9.74025974025974
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-25 00:00:00",196,1,184,0,0,8.87573964497041
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-26 00:00:00",196,1,186,0,0,1.08695652173913
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-27 00:00:00",196,1,186,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-28 00:00:00",196,1,186,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-29 00:00:00",199,1,189,1.53061224489796,0,1.61290322580645
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-06-30 00:00:00",200,1,191,0.50251256281407,0,1.05820105820106
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-01 00:00:00",201,1,193,0.5,0,1.04712041884817
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-02 00:00:00",201,1,194,0,0,0.518134715025907
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-03 00:00:00",201,1,194,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-04 00:00:00",201,1,194,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-05 00:00:00",201,1,194,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-06 00:00:00",201,1,194,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-07 00:00:00",201,1,194,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-08 00:00:00",201,1,197,0,0,1.54639175257732
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-09 00:00:00",201,1,197,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-10 00:00:00",201,1,197,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-11 00:00:00",201,1,197,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-12 00:00:00",201,1,197,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-13 00:00:00",203,1,200,0.995024875621891,0,1.52284263959391
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-14 00:00:00",203,1,200,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-15 00:00:00",203,1,200,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-16 00:00:00",203,1,200,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-17 00:00:00",203,1,200,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-18 00:00:00",203,1,200,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-19 00:00:00",203,1,200,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-20 00:00:00",203,1,200,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-21 00:00:00",203,1,201,0,0,0.5
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-22 00:00:00",203,1,201,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-23 00:00:00",203,1,202,0,0,0.497512437810945
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-24 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-25 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-26 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-27 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-28 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-29 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-30 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-07-31 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-01 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-02 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-03 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-04 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-05 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-06 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-07 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-08 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-09 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-10 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-11 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-12 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-13 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-14 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-15 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-16 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-17 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-18 00:00:00",203,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-19 00:00:00",205,1,202,0.985221674876847,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-20 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-21 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-22 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-23 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-24 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-25 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-26 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-27 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-28 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-29 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-30 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-08-31 00:00:00",205,1,202,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-01 00:00:00",205,1,204,0,0,0.99009900990099
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-02 00:00:00",205,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-03 00:00:00",205,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-04 00:00:00",205,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-05 00:00:00",205,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-06 00:00:00",205,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-07 00:00:00",205,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-08 00:00:00",205,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-09 00:00:00",207,1,204,0.975609756097561,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-10 00:00:00",208,1,204,0.483091787439614,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-11 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-12 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-13 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-14 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-15 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-16 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-17 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-18 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-19 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-20 00:00:00",208,1,204,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-21 00:00:00",209,1,204,0.480769230769231,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-22 00:00:00",210,1,205,0.478468899521531,0,0.490196078431373
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-23 00:00:00",210,1,205,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-24 00:00:00",210,1,205,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-25 00:00:00",210,1,207,0,0,0.975609756097561
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-26 00:00:00",210,1,207,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-27 00:00:00",210,1,207,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-28 00:00:00",211,1,208,0.476190476190476,0,0.483091787439614
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-29 00:00:00",211,1,208,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-09-30 00:00:00",211,1,208,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-01 00:00:00",211,1,209,0,0,0.480769230769231
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-02 00:00:00",213,1,209,0.947867298578199,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-03 00:00:00",213,1,209,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-04 00:00:00",213,1,209,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-05 00:00:00",213,1,210,0,0,0.478468899521531
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-06 00:00:00",213,1,210,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-07 00:00:00",213,1,210,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-08 00:00:00",214,1,211,0.469483568075117,0,0.476190476190476
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-09 00:00:00",220,1,211,2.80373831775701,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-10 00:00:00",221,1,211,0.454545454545455,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-11 00:00:00",221,1,211,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-12 00:00:00",221,1,211,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-13 00:00:00",221,1,211,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-14 00:00:00",225,1,212,1.80995475113122,0,0.4739336492891
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-15 00:00:00",225,1,212,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-16 00:00:00",233,1,212,3.55555555555556,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-17 00:00:00",233,1,212,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-18 00:00:00",233,1,212,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-19 00:00:00",235,1,212,0.858369098712446,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-20 00:00:00",235,1,214,0,0,0.943396226415094
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-21 00:00:00",235,1,214,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-22 00:00:00",236,1,215,0.425531914893617,0,0.467289719626168
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-23 00:00:00",239,1,215,1.27118644067797,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-24 00:00:00",239,1,215,0,0,0
