"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-10", 1615.00,   48.00, 3000.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-11", 1140.00,   37.00,  922.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-12", 1122.00,   29.00,  939.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-13",  915.00,   36.00,  791.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-14",  480.00,   27.00,  386.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-15",  271.00,   20.00,  204.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-16", 1241.00,   38.00, 1066.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-17", 1529.00,   29.00, 1279.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-18", 1189.00,   26.00, 1005.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-19",  947.00,   19.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-20", 1219.00,   26.00, 1802.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-21",  508.00,    7.00,  418.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-22",  321.00,   14.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-23", 1342.00,   15.00, 1373.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-24", 1691.00,   24.00, 1422.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-25",  503.00,   21.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-26",  953.00,    8.00, 1221.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-27",  802.00,   33.00,  689.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-28",  627.00,   12.00,  531.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-29",  244.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-30",  930.00,   31.00,  982.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-01", 1461.00,   20.00, 1206.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-02", 1246.00,   19.00, 1061.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-03", 1007.00,   25.00,  860.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-04", 1408.00,   31.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-05",   69.00,   11.00, 1246.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-06",  413.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-07", 2740.00,   14.00, 4267.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-08",  915.00,   15.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-09", 1236.00,   18.00,  768.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-10", 1189.00,   23.00, 2083.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-11",  723.00,   15.00,  629.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-12",  296.00,   16.00,  235.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-13",  886.00,    9.00,  749.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-14", 1388.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-15", 1144.00,   16.00, 1238.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-16", 1081.00,   15.00,  970.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-17",  797.00,   23.00, 1603.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-18", 1712.00,   11.00, 1478.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-19",  379.00,   20.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-20",  476.00,   -3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-21",  775.00,   23.00,  714.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-22",  557.00,   14.00,  671.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-23", 1498.00,   10.00,  496.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-24", 1205.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-25",  670.00,   11.00, 2327.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-26",  369.00,    7.00,  581.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-27",  616.00,    7.00,  315.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-28", 1039.00,   12.00,  518.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-29",  975.00,   10.00,  881.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-30", 1047.00,    6.00, 1706.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-07-31",  800.00,   16.00, 1328.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-01",  837.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-02",  347.00,    5.00,  743.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-03",  262.00,    5.00,  298.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-04",  883.00,   11.00, 1016.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-05",  981.00,   18.00,  617.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-06",  804.00,   18.00,  717.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-07",  803.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-08",  571.00,   19.00, 1211.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-09",  522.00,   -5.00,  454.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-10",  247.00,   25.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-11",  908.00,   21.00, 1011.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-12",  815.00,   12.00,  722.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-13",  882.00,   18.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-14",  975.00,   20.00,  763.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-15",  464.00,    8.00,  813.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-16",  671.00,   20.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-17",  351.00,   22.00,  990.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-18",  618.00,   19.00,  841.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-19",  711.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-20",  743.00,   14.00, 1270.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-21",  457.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-22",  577.00,    1.00,  373.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-23",  246.00,    6.00,  715.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-24",  177.00,   15.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-25",  787.00,   10.00,  816.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-26",  833.00,   12.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-27",  671.00,   16.00,  722.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-28",  761.00,   13.00,  601.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-29", 1015.00,    5.00,  655.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-30",  201.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-08-31",  236.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-01",  623.00,   12.00, 1792.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-02",  874.00,  158.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-03",  727.00,    9.00, 1272.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-04",  667.00,    6.00,  568.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-05",  539.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-06",   85.00,    6.00,  537.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-07",   94.00,    2.00,   57.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-08",  318.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-09",  736.00,    8.00,  894.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-10",  701.00,   11.00,  594.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-11",  763.00,    9.00,  656.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-12",  516.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-13",  193.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-14",  275.00,    6.00,  615.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-15",  743.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-16",  701.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-17",  650.00,   11.00,  813.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-18",  858.00,   19.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-19", 1214.00,    6.00, 1182.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-20",  184.00,    3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-21",  163.00,    5.00, 1961.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-22",  767.00,    3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-23",  726.00,   17.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-24",  876.00,    8.00,  797.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-25",  916.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-26",  964.00,   22.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-27",  247.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-28",  292.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-29", 1256.00,    4.00, 3487.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-09-30", 1362.00,  121.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-01",  914.00,    3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-02",  959.00,    3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-03",  938.00,    7.00, 3893.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-04",  245.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-05",  191.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-06",  998.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-07",  921.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-08",  875.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-09",  866.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-10",  805.00,   12.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-11",  419.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-12",    8.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-13",  399.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-14",  654.00,   14.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-15",  848.00,   21.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-16",  418.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-17", 1402.00,   20.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-18",  411.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-19",  261.00,   18.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-20",  938.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-21", 1669.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-22",  765.00,   24.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-23",  966.00,   30.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-24",  779.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-25",  349.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-26",  344.00,   14.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-27", 1050.00,   18.00,14441.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-28",  865.00,   13.00,  923.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-29", 1013.00,   25.00,  687.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-30",  838.00,   12.00,  883.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-10-31",  249.00,   15.00,  728.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-01",  291.00,   12.00,  484.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-02",  165.00,   10.00,  145.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-03",  421.00,    8.00,  344.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-04",  839.00,   15.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-05",  671.00,   19.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-06",    0.00,    0.00, 1709.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-07", 1324.00,   15.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-08",  270.00,    3.00, 1146.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-09",  305.00,   19.00,  486.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-10",  802.00,    6.00,  692.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-11",  715.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-12",  603.00,   26.00, 1136.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-13",  507.00,    2.00,  442.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-14",  569.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-15",  168.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-16",  219.00,    3.00,  817.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-17",  906.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-18",  703.00,    5.00, 1401.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-19",  957.00,   13.00,  834.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-20",  740.00,   20.00,  642.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-21",  488.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-22",  131.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-23",  303.00,   18.00,  538.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-24",  799.00,   21.00,  951.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-25",  719.00,    8.00,  622.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-26",  916.00,   30.00,  803.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-27",  928.00,   13.00,  808.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-28",  658.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-29",  191.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-11-30",  209.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-01", 1065.00,    2.00, 1435.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-02",  698.00,   16.00, 1257.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-03",  879.00,   20.00,  747.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-04",  789.00,    4.00,  684.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-05",  706.00,   10.00,  598.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-06",  331.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-07",  207.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-08",  955.00,    5.00, 1261.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-09",  438.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-10",  821.00,    5.00,  448.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-11",  843.00,    9.00,  742.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-12",  342.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-13",  554.00,    3.00,  766.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-14",  451.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-15",  651.00,   15.00,  356.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-16",  988.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-17",  894.00,   13.00, 2110.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-18", 1156.00,   13.00,    0.00,    0.00,3874000
