"Singapore","2021-05-18",6,0.00000
"Singapore","2021-05-19",6,0.00000
"Singapore","2021-05-20",8,0.00000
"Singapore","2021-05-21",8,0.00000
"Singapore","2021-05-22",8,0.00000
"Singapore","2021-05-23",8,0.00000
"Singapore","2021-05-24",8,0.00000
"Singapore","2021-05-25",8,0.00000
"Singapore","2021-05-26",8,0.00000
"Singapore","2021-05-27",8,0.00000
"Singapore","2021-05-28",6,0.00000
"Singapore","2021-05-29",6,0.00000
"Singapore","2021-05-30",8,0.00000
"Singapore","2021-05-31",8,0.00000
"Singapore","2021-06-01",8,0.00000
"Singapore","2021-06-02",8,0.00000
"Singapore","2021-06-03",8,0.00000
"Singapore","2021-06-04",8,0.00000
"Singapore","2021-06-05",8,0.00000
"Singapore","2021-06-06",8,0.00000
"Singapore","2021-06-07",8,0.00000
"Singapore","2021-06-08",10,0.00000
"Singapore","2021-06-09",10,0.00000
"Singapore","2021-06-10",10,0.00000
"Singapore","2021-06-11",10,0.00000
"Singapore","2021-06-12",10,0.00000
"Singapore","2021-06-13",10,0.00000
"Singapore","2021-06-14",10,0.00000
"Singapore","2021-06-15",10,0.00000
"Singapore","2021-06-16",10,0.00000
"Singapore","2021-06-17",10,0.00000
"Singapore","2021-06-18",10,0.00000
"Singapore","2021-06-19",10,0.00000
"Singapore","2021-06-20",10,0.00000
"Singapore","2021-06-21",12,0.00000
"Singapore","2021-06-22",12,0.00000
"Singapore","2021-06-23",12,0.00000
"Singapore","2021-06-24",12,0.00000
"Singapore","2021-06-25",12,0.00000
"Singapore","2021-06-26",14,0.00000
"Singapore","2021-06-27",14,0.00000
"Singapore","2021-06-28",14,0.00000
"Singapore","2021-06-29",14,0.00000
"Singapore","2021-06-30",14,0.00000
"Singapore","2021-07-01",14,0.00000
"Singapore","2021-07-02",14,0.00000
"Singapore","2021-07-03",14,0.00000
"Singapore","2021-07-04",14,0.00000
"Singapore","2021-07-05",14,0.00000
"Singapore","2021-07-06",14,0.00000
"Singapore","2021-07-07",14,0.00000
"Singapore","2021-07-08",14,0.00000
"Singapore","2021-07-09",14,0.00000
"Singapore","2021-07-10",14,0.00000
"Singapore","2021-07-11",14,0.00000
"Singapore","2021-07-12",14,0.00000
"Singapore","2021-07-13",14,0.00000
"Singapore","2021-07-14",14,0.00000
"Singapore","2021-07-15",14,0.00000
"Singapore","2021-07-16",14,0.00000
"Singapore","2021-07-17",14,0.00000
"Singapore","2021-07-18",14,0.00000
"Singapore","2021-07-19",14,0.00000
"Singapore","2021-07-20",14,0.00000
"Singapore","2021-07-21",14,0.00000
"Singapore","2021-07-22",14,0.00000
"Singapore","2021-07-23",14,0.00000
"Singapore","2021-07-24",16,0.00000
"Singapore","2021-07-25",16,0.00000
"Singapore","2021-07-26",16,0.00000
"Singapore","2021-07-27",16,0.00000
"Singapore","2021-07-28",16,0.00000
"Singapore","2021-07-29",16,0.00000
"Singapore","2021-07-30",16,0.00000
"Singapore","2021-07-31",16,0.00000
"Singapore","2021-08-01",16,0.00000
"Singapore","2021-08-02",18,0.00000
"Singapore","2021-08-03",18,0.00000
"Singapore","2021-08-04",20,0.00000
"Singapore","2021-08-05",22,0.00000
"Singapore","2021-08-06",24,0.00000
"Singapore","2021-08-07",26,0.00000
"Singapore","2021-08-08",26,0.00000
"Singapore","2021-08-09",26,0.00000
"Singapore","2021-08-10",26,0.00000
"Singapore","2021-08-11",28,0.00000
"Singapore","2021-08-12",28,0.00000
"Singapore","2021-08-13",30,0.00000
"Singapore","2021-08-14",30,0.00000
"Singapore","2021-08-15",30,0.00000
"Singapore","2021-08-16",30,0.00000
"Singapore","2021-08-17",32,0.00000
"Singapore","2021-08-18",34,0.00000
"Singapore","2021-08-19",34,0.00000
"Singapore","2021-08-20",36,0.00000
"Singapore","2021-08-21",36,0.00000
"Singapore","2021-08-22",40,0.00000
"Singapore","2021-08-23",42,0.00000
"Singapore","2021-08-24",42,0.00000
"Singapore","2021-08-25",46,0.00000
"Singapore","2021-08-26",46,0.00000
"Singapore","2021-08-27",46,0.00000
"Singapore","2021-08-28",52,0.00000
"Singapore","2021-08-29",52,0.00000
"Singapore","2021-08-30",52,0.00000
"Singapore","2021-08-31",52,0.00000
"Singapore","2021-09-01",52,0.00000
"Singapore","2021-09-02",52,0.00000
"Singapore","2021-09-03",52,0.00000
"Singapore","2021-09-04",52,0.00000
"Singapore","2021-09-05",52,0.00000
"Singapore","2021-09-06",52,0.00000
"Singapore","2021-09-07",52,0.00000
"Singapore","2021-09-08",54,0.00000
"Singapore","2021-09-09",56,0.00000
"Singapore","2021-09-10",58,0.00000
"Singapore","2021-09-11",58,0.00000
"Singapore","2021-09-12",58,0.00000
"Singapore","2021-09-13",56,0.00000
"Singapore","2021-09-14",56,0.00000
"Singapore","2021-09-15",56,0.00000
"Singapore","2021-09-16",58,0.00000
"Singapore","2021-09-17",58,0.00000
"Singapore","2021-09-18",60,0.00000
"Singapore","2021-09-19",60,0.00000
"Singapore","2021-09-20",64,0.00000
"Singapore","2021-09-21",70,0.00000
"Singapore","2021-09-22",76,0.00000
"Singapore","2021-09-23",80,0.00000
"Singapore","2021-09-24",86,0.00000
"Singapore","2021-09-25",92,0.00000
"Singapore","2021-09-26",96,0.00000
"Singapore","2021-09-27",100,0.00000
"Singapore","2021-09-28",110,0.00000
"Singapore","2021-09-29",126,0.00000
"Singapore","2021-09-30",130,0.00000
"Singapore","2021-10-01",146,0.00000
"Singapore","2021-10-02",154,0.00000
"Singapore","2021-10-03",166,0.00000
"Singapore","2021-10-04",182,0.00000
"Singapore","2021-10-05",200,0.00000
"Singapore","2021-10-06",206,0.00000
"Singapore","2021-10-07",212,0.00000
"Singapore","2021-10-08",224,0.00000
"Singapore","2021-10-09",246,0.00000
"Singapore","2021-10-10",264,0.00000
"Singapore","2021-10-11",284,0.00010
"Singapore","2021-10-12",306,0.00010
"Singapore","2021-10-13",324,0.00010
"Singapore","2021-10-14",354,0.00010
"Singapore","2021-10-15",370,0.00010
"Singapore","2021-10-16",388,0.00010
"Singapore","2021-10-17",406,0.00010
"Singapore","2021-10-18",418,0.00010
"Singapore","2021-10-19",432,0.00010
"Singapore","2021-10-20",468,0.00010
"Singapore","2021-10-21",500,0.00010
"Singapore","2021-10-22",528,0.00010
"Singapore","2021-10-23",540,0.00010
"Singapore","2021-10-24",570,0.00010
"Singapore","2021-10-25",598,0.00010
"Singapore","2021-10-26",618,0.00010
"Singapore","2021-10-27",638,0.00010
"Singapore","2021-10-28",668,0.00010
"Singapore","2021-10-29",700,0.00010
"Singapore","2021-10-30",728,0.00010
"Singapore","2021-10-31",754,0.00010
"Singapore","2021-11-01",780,0.00010
"Singapore","2021-11-02",798,0.00010
"Singapore","2021-11-03",822,0.00010
"Singapore","2021-11-04",856,0.00020
"Singapore","2021-11-05",874,0.00020
"Singapore","2021-11-06",898,0.00020
"Singapore","2021-11-07",932,0.00020
"Singapore","2021-11-08",960,0.00020
"Singapore","2021-11-09",984,0.00020
"Singapore","2021-11-10",1018,0.00020
"Singapore","2021-11-11",1034,0.00020
"Singapore","2021-11-12",1062,0.00020
"Singapore","2021-11-13",1090,0.00020
"Singapore","2021-11-14",1110,0.00020
"Singapore","2021-11-15",1126,0.00020
"Singapore","2021-11-16",1162,0.00020
"Singapore","2021-11-17",1176,0.00020
"Singapore","2021-11-18",1176,0.00020
"Singapore","2021-11-19",1220,0.00020
"Singapore","2021-11-20",1244,0.00020
"Singapore","2021-11-21",1260,0.00020
"Singapore","2021-11-22",1270,0.00020
"Singapore","2021-11-23",1280,0.00020
"Singapore","2021-11-24",1292,0.00020
"Singapore","2021-11-25",1298,0.00020
"Singapore","2021-11-26",1304,0.00020
"Singapore","2021-11-27",1316,0.00020
"Singapore","2021-11-28",1338,0.00020
"Singapore","2021-11-29",1356,0.00020
"Singapore","2021-11-30",1370,0.00020
"Singapore","2021-12-01",1386,0.00020
"Singapore","2021-12-02",1404,0.00020
"Singapore","2021-12-03",1422,0.00030
"Singapore","2021-12-04",1426,0.00030
"Singapore","2021-12-05",1452,0.00030
"Singapore","2021-12-06",1460,0.00030
"Singapore","2021-12-07",1476,0.00030
"Singapore","2021-12-08",1480,0.00030
"Singapore","2021-12-09",1490,0.00030
"Singapore","2021-12-10",1498,0.00030
"Singapore","2021-12-11",1510,0.00030
"Singapore","2021-12-12",1520,0.00030
"Singapore","2021-12-13",1528,0.00030
"Singapore","2021-12-14",1540,0.00030
"Singapore","2021-12-15",1546,0.00030
"Singapore","2021-12-16",1548,0.00030
"Singapore","2021-12-17",1550,0.00030
"Singapore","2021-12-18",1552,0.00030
"Singapore","2021-12-19",1558,0.00030
"Singapore","2021-12-20",1562,0.00030
"Singapore","2021-12-21",1564,0.00030
"Singapore","2021-12-22",1566,0.00030
"Singapore","2021-12-23",1570,0.00030
"Singapore","2021-12-24",1570,0.00030
"Singapore","2021-12-25",1572,0.00030
"Singapore","2021-12-26",1572,0.00030
"Singapore","2021-12-27",1578,0.00030
"Singapore","2021-12-28",1578,0.00030
"Singapore","2021-12-29",1580,0.00030
"Singapore","2021-12-30",1582,0.00030
"Singapore","2021-12-31",1584,0.00030
"Singapore","2022-01-01",1586,0.00030
"Singapore","2022-01-02",1586,0.00030
"Singapore","2022-01-03",1586,0.00030
"Singapore","2022-01-04",1592,0.00030
"Singapore","2022-01-05",1596,0.00030
"Singapore","2022-01-06",1598,0.00030
"Singapore","2022-01-07",1598,0.00030
"Singapore","2022-01-08",1602,0.00030
"Singapore","2022-01-09",1604,0.00030
"Singapore","2022-01-10",1604,0.00030
"Singapore","2022-01-11",1604,0.00030
"Singapore","2022-01-12",1606,0.00030
"Singapore","2022-01-13",1606,0.00030
"Singapore","2022-01-14",1608,0.00030
"Singapore","2022-01-15",1614,0.00030
"Singapore","2022-01-16",1614,0.00030
"Singapore","2022-01-17",1614,0.00030
"Singapore","2022-01-18",1614,0.00030
"Singapore","2022-01-19",1616,0.00030
"Singapore","2022-01-20",1618,0.00030
"Singapore","2022-01-21",1620,0.00030
"Singapore","2022-01-22",1622,0.00030
"Singapore","2022-01-23",1624,0.00030
"Singapore","2022-01-24",1622,0.00030
"Singapore","2022-01-25",1626,0.00030
"Singapore","2022-01-26",1626,0.00030
"Singapore","2022-01-27",1626,0.00030
"Singapore","2022-01-28",1632,0.00030
"Singapore","2022-01-29",1634,0.00030
"Singapore","2022-01-30",1634,0.00030
"Singapore","2022-01-31",1636,0.00030
"Singapore","2022-02-01",1642,0.00030
"Singapore","2022-02-02",1642,0.00030
"Singapore","2022-02-03",1644,0.00030
"Singapore","2022-02-04",1654,0.00030
"Singapore","2022-02-05",1652,0.00030
"Singapore","2022-02-06",1654,0.00030
"Singapore","2022-02-07",1664,0.00030
"Singapore","2022-02-08",1670,0.00030
"Singapore","2022-02-09",1678,0.00030
"Singapore","2022-02-10",1680,0.00030
"Singapore","2022-02-11",1684,0.00030
"Singapore","2022-02-12",1700,0.00030
"Singapore","2022-02-13",1706,0.00030
"Singapore","2022-02-14",1724,0.00030
"Singapore","2022-02-15",1738,0.00030
"Singapore","2022-02-16",1764,0.00030
"Singapore","2022-02-17",1770,0.00030
"Singapore","2022-02-18",1782,0.00030
"Singapore","2022-02-19",1790,0.00030
"Singapore","2022-02-20",1796,0.00030
"Singapore","2022-02-21",1810,0.00030
"Singapore","2022-02-22",1814,0.00030
"Singapore","2022-02-23",1826,0.00030
"Singapore","2022-02-24",1850,0.00030
"Singapore","2022-02-25",1868,0.00030
"Singapore","2022-02-26",1894,0.00030
"Singapore","2022-02-27",1910,0.00030
"Singapore","2022-02-28",1928,0.00030
"Singapore","2022-03-01",1950,0.00030
"Singapore","2022-03-02",1970,0.00030
"Singapore","2022-03-03",1988,0.00040
"Singapore","2022-03-04",2024,0.00040
"Singapore","2022-03-05",2036,0.00040
"Singapore","2022-03-06",2046,0.00040
"Singapore","2022-03-07",2058,0.00040
"Singapore","2022-03-08",2086,0.00040
"Singapore","2022-03-09",2106,0.00040
"Singapore","2022-03-10",2116,0.00040
"Singapore","2022-03-11",2142,0.00040
"Singapore","2022-03-12",2162,0.00040
"Singapore","2022-03-13",2174,0.00040
"Singapore","2022-03-14",2190,0.00040
"Singapore","2022-03-15",2202,0.00040
"Singapore","2022-03-16",2222,0.00040
"Singapore","2022-03-17",2246,0.00040
"Singapore","2022-03-18",2262,0.00040
"Singapore","2022-03-19",2268,0.00040
"Singapore","2022-03-20",2272,0.00040
"Singapore","2022-03-21",2286,0.00040
"Singapore","2022-03-22",2292,0.00040
"Singapore","2022-03-23",2300,0.00040
"Singapore","2022-03-24",2306,0.00040
"Singapore","2022-03-25",2326,0.00040
"Singapore","2022-03-26",2336,0.00040
"Singapore","2022-03-27",2340,0.00040
"Singapore","2022-03-28",2338,0.00040
"Singapore","2022-03-29",2330,0.00040
"Singapore","2022-03-30",2336,0.00040
"Singapore","2022-03-31",2346,0.00040
"Singapore","2022-04-01",2334,0.00040
"Singapore","2022-04-02",2330,0.00040
"Singapore","2022-04-03",2326,0.00040
"Singapore","2022-04-04",2324,0.00040
"Singapore","2022-04-05",2308,0.00040
"Singapore","2022-04-06",2308,0.00040
"Singapore","2022-04-07",2308,0.00040
"Singapore","2022-04-08",2310,0.00040
"Singapore","2022-04-09",2292,0.00040
"Singapore","2022-04-10",2278,0.00040
"Singapore","2022-04-11",2262,0.00040
"Singapore","2022-04-12",2248,0.00040
"Singapore","2022-04-13",2234,0.00040
"Singapore","2022-04-14",2204,0.00040
"Singapore","2022-04-15",2190,0.00040
"Singapore","2022-04-16",2178,0.00040
"Singapore","2022-04-17",2166,0.00040
"Singapore","2022-04-18",2154,0.00040
"Singapore","2022-04-19",2142,0.00040
"Singapore","2022-04-20",2110,0.00040
"Singapore","2022-04-21",2084,0.00040
"Singapore","2022-04-22",2060,0.00040
"Singapore","2022-04-23",2050,0.00040
"Singapore","2022-04-24",2020,0.00040
"Singapore","2022-04-25",2004,0.00040
"Singapore","2022-04-26",1988,0.00040
"Singapore","2022-04-27",1970,0.00030
"Singapore","2022-04-28",1940,0.00030
"Singapore","2022-04-29",1908,0.00030
"Singapore","2022-04-30",1882,0.00030
"Singapore","2022-05-01",1830,0.00030
"Singapore","2022-05-02",1816,0.00030
"Singapore","2022-05-03",1792,0.00030
"Singapore","2022-05-04",1762,0.00030
"Singapore","2022-05-05",1752,0.00030
"Singapore","2022-05-06",1732,0.00030
"Singapore","2022-05-07",1706,0.00030
"Singapore","2022-05-08",1682,0.00030
"Singapore","2022-05-09",1658,0.00030
"Singapore","2022-05-10",1632,0.00030
"Singapore","2022-05-11",1620,0.00030
"Singapore","2022-05-12",1598,0.00030
"Singapore","2022-05-13",1572,0.00030
"Singapore","2022-05-14",1552,0.00030
"Singapore","2022-05-15",1538,0.00030
"Singapore","2022-05-16",1508,0.00030
"Singapore","2022-05-17",1496,0.00030
"Singapore","2022-05-18",1500,0.00030
"Singapore","2022-05-19",1460,0.00030
"Singapore","2022-05-20",1440,0.00030
"Singapore","2022-05-21",1424,0.00030
"Singapore","2022-05-22",1416,0.00030
"Singapore","2022-05-23",1410,0.00030
"Singapore","2022-05-24",1400,0.00020
"Singapore","2022-05-25",1398,0.00020
"Singapore","2022-05-26",1396,0.00020
"Singapore","2022-05-27",1386,0.00020
"Singapore","2022-05-28",1364,0.00020
"Singapore","2022-05-29",1346,0.00020
"Singapore","2022-05-30",1336,0.00020
"Singapore","2022-05-31",1342,0.00020
"Singapore","2022-06-01",1326,0.00020
"Singapore","2022-06-02",1308,0.00020
"Singapore","2022-06-03",1290,0.00020
"Singapore","2022-06-04",1292,0.00020
"Singapore","2022-06-05",1268,0.00020
"Singapore","2022-06-06",1260,0.00020
"Singapore","2022-06-07",1246,0.00020
"Singapore","2022-06-08",1240,0.00020
"Singapore","2022-06-09",1234,0.00020
"Singapore","2022-06-10",1226,0.00020
"Singapore","2022-06-11",1216,0.00020
"Singapore","2022-06-12",1206,0.00020
"Singapore","2022-06-13",1200,0.00020
"Singapore","2022-06-14",1194,0.00020
"Singapore","2022-06-15",1188,0.00020
"Singapore","2022-06-16",1186,0.00020
"Singapore","2022-06-17",1186,0.00020
"Singapore","2022-06-18",1184,0.00020
"Singapore","2022-06-19",1180,0.00020
