"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-08",  138.14,    1.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-09",  109.14,    0.86,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-10",  121.14,    1.43,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-11",  110.29,    1.43,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-12",   99.29,    1.43,    0.00, 6319.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-13",   96.86,    0.00,    0.00, 6541.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-14",   95.86,    0.71,    0.00, 6639.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-15",   99.00,    1.00,    0.00, 6802.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-16",  118.14,    1.00,    0.00, 7096.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-17",   98.57,    0.86,    0.00, 7967.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-18",  101.43,    1.00,    0.00, 8563.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-19",  109.43,    1.29,    0.00, 2760.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-20",  121.43,    2.14,    0.00, 3217.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-21",  125.71,    2.00,    0.00, 3697.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-22",  128.14,    1.71,    0.00, 4120.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-23",  132.71,    2.14,    0.00, 4421.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-24",  141.29,    2.29,    0.00, 4132.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-25",  147.29,    2.29,    0.00, 4323.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-26",  150.57,    2.00,    0.00, 4592.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-27",  146.14,    1.86,    0.00, 4554.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-28",  149.71,    1.29,    0.00, 4297.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-29",  150.29,    1.86,    0.00, 4188.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-30",  151.43,    1.57,    0.00, 3982.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-01",  149.43,    1.00,    0.00, 3980.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-02",  148.14,    1.14,    0.00, 3942.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-03",  150.29,    1.29,    0.00, 3771.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-04",  154.43,    1.29,    0.00, 3495.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-05",  157.71,    2.14,    0.00, 3468.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-06",  156.86,    1.86,    0.00, 3603.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-07",  150.29,    2.14,    0.00, 3720.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-08",  155.86,    2.14,    0.00, 3732.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-09",  159.71,    2.43,    0.00, 3641.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-10",  153.71,    2.43,    0.00, 3486.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-11",  149.29,    2.57,    0.00, 3703.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-12",  140.43,    2.43,    0.00, 3824.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-13",  146.43,    2.43,    0.00, 3683.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-14",  146.43,    2.00,    0.00, 3653.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-15",  142.00,    2.29,    0.00, 3504.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-16",  137.86,    1.71,    0.00, 3354.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-17",  141.00,    1.86,    0.00, 3463.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-18",  146.00,    1.71,    0.00, 3348.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-19",  155.14,    2.14,    0.00, 2933.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-20",  155.71,    2.14,    0.00, 3268.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-21",  160.71,    2.43,    0.00, 3250.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-22",  163.43,    2.29,    0.00, 3373.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-23",  170.29,    2.71,    0.00, 3429.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-24",  164.86,    2.43,    0.00, 3383.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-25",  162.43,    2.57,    0.00, 3206.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-26",  157.43,    1.86,    0.00, 3510.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-27",  142.29,    2.14,    0.00, 2994.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-28",  149.57,    2.00,    0.00, 2947.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-29",  172.43,    2.00,    0.00, 2717.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-30",  181.86,    2.14,    0.00, 2760.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-31",  200.71,    2.29,    0.00, 2783.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-01",  211.14,    2.14,    0.00, 3092.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-02",  226.00,    1.71,    0.00, 3314.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-03",  255.86,    1.71,    0.00, 3336.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-04",  270.29,    1.57,    0.00, 3428.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-05",  284.00,    1.86,    0.00, 3763.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-06",  323.57,    1.29,    0.00, 3577.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-07",  324.14,    1.14,    0.00, 3433.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-08",  331.86,    1.57,    0.00, 3541.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-09",  336.71,    2.00,    0.00, 3581.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-10",  338.14,    1.57,    0.00, 3682.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-11",  348.43,    2.00,    0.00, 3880.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-12",  332.14,    2.71,    0.00, 3798.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-13",  311.86,    2.57,    0.00, 3947.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-14",  321.00,    2.57,    0.00, 4251.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-15",  326.57,    2.71,    0.00, 4291.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-16",  339.71,    2.57,    0.00, 4120.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-17",  354.29,    3.00,    0.00, 4133.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-18",  369.57,    3.00,    0.00, 4002.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-19",  406.86,    2.29,    0.00, 4081.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-20",  441.00,    2.29,    0.00, 4299.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-21",  449.86,    2.71,    0.00, 4097.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-22",  471.14,    2.14,    0.00, 3767.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-23",  480.43,    2.57,    0.00, 3796.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-24",  491.43,    2.00,    0.00, 3720.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-25",  505.00,    1.71,    0.00, 4195.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-26",  517.86,    1.57,    0.00, 4315.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-27",  508.57,    1.71,    0.00, 4275.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-28",  519.71,    1.29,    0.00, 4579.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-29",  536.86,    1.43,    0.00, 4941.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-30",  559.57,    1.29,    0.00, 5496.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-01",  561.71,    1.43,    0.00, 5517.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-02",  556.57,    1.71,    0.00, 4904.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-03",  545.14,    2.14,    0.00, 5581.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-04",  559.14,    2.00,    0.00, 6273.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-05",  550.29,    2.43,    0.00, 6122.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-06",  543.57,    3.14,    0.00, 5991.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-07",  545.14,    3.14,    0.00, 6013.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-08",  577.00,    4.00,    0.00, 6057.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-09",  583.71,    4.14,    0.00, 6049.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-10",  622.43,    3.71,    0.00, 5619.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-11",  616.14,    4.43,    0.00, 5519.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-12",  647.43,    4.43,    0.00, 5964.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-13",  651.57,    3.71,    0.00, 6070.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-14",  635.00,    4.57,    0.00, 5953.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-15",  590.86,    4.57,    0.00, 6617.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-16",  641.29,    4.14,    0.00, 7256.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-17",  621.29,    4.00,    0.00, 7404.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-18",  639.57,    4.43,    0.00, 7269.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-19",  661.86,    4.00,    0.00, 7109.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-20",  642.29,    4.43,    0.00, 7295.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-21",  647.71,    3.57,    0.00, 7274.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-22",  669.57,    3.86,    0.00, 7046.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-23",  607.71,    4.71,    0.00, 6556.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-24",  627.14,    5.43,    0.00, 6609.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-25",  613.00,    4.43,    0.00, 6271.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-26",  550.86,    4.43,    0.00, 6075.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-27",  554.71,    4.86,    0.00, 5779.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-28",  549.00,    5.00,    0.00, 5580.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-29",  516.57,    4.57,    0.00, 5255.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-30",  513.86,    4.71,    0.00, 5563.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-31",  462.00,    4.43,    0.00, 4977.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-01",  439.86,    5.14,    0.00, 4731.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-02",  457.43,    5.29,    0.00, 4480.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-03",  445.71,    4.71,    0.00, 4332.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-04",  436.00,    5.00,    0.00, 4349.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-05",  447.71,    5.00,    0.00, 4590.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-06",  459.86,    4.29,    0.00, 4432.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-07",  454.14,    4.43,    0.00, 4312.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-08",  435.57,    3.57,    0.00, 4727.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-09",  421.71,    3.57,    0.00, 4842.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-10",  408.71,    4.43,    0.00, 4911.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-11",  406.43,    4.00,    0.00, 4799.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-12",  394.57,    3.43,    0.00, 4412.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-13",  358.43,    3.29,    0.00, 4180.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-14",  371.57,    3.57,    0.00, 4388.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-15",  367.14,    4.00,    0.00, 4078.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-16",  360.71,    3.86,    0.00, 3987.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-17",  357.71,    2.71,    0.00, 3890.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-18",  343.57,    2.86,    0.00, 3995.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-19",  347.29,    3.71,    0.00, 4164.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-20",  365.43,    4.00,    0.00, 4449.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-21",  352.71,    3.29,    0.00, 4225.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-22",  356.14,    3.14,    0.00, 3923.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-23",  351.86,    3.14,    0.00, 3758.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-24",  352.86,    3.71,    0.00, 3508.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-25",  372.86,    4.00,    0.00, 3440.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-26",  379.00,    3.43,    0.00, 3852.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-27",  367.86,    3.14,    0.00, 3851.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-28",  357.57,    3.43,    0.00, 4049.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-29",  370.29,    3.14,    0.00, 4028.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-30",  391.29,    3.14,    0.00, 4381.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-31",  391.86,    2.43,    0.00, 4785.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-01",  376.57,    1.71,    0.00, 4846.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-02",  378.29,    1.29,    0.00, 4442.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-03",  395.57,    1.57,    0.00, 4414.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-04",  413.00,    1.71,    0.00, 4567.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-05",  409.43,    1.86,    0.00, 4772.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-06",  400.86,    2.14,    0.00, 4746.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-07",  418.00,    2.29,    0.00, 4555.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-08",  422.29,    2.14,    0.00, 4403.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-09",  407.29,    2.43,    0.00, 4302.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-10",  384.71,    2.29,    0.00, 4301.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-11",  405.14,    1.71,    0.00, 4013.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-12",  425.00,    1.86,    0.00, 4037.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-13",  459.29,    1.57,    0.00, 4019.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-14",  486.43,    1.86,    0.00, 4277.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-15",  520.14,    1.71,    0.00, 4323.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-16",  582.00,    1.43,    0.00, 4455.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-17",  662.71,    1.00,    0.00, 4487.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-18",  728.57,    0.86,    0.00, 5132.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-19",  800.71,    1.00,    0.00, 5674.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-20",  842.43,    1.00,    0.00, 5898.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-21",  850.86,    0.71,    0.00, 5767.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-22",  863.43,    1.00,    0.00, 6192.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-23",  882.00,    1.00,    0.00, 6589.57,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-24",  923.00,    1.00,    0.00, 7113.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-25",  965.00,    1.57,    0.00, 7354.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-26",  956.43,    1.14,    0.00, 7589.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-27",  977.57,    1.86,    0.00, 7583.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-28", 1006.86,    1.71,    0.00, 7915.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-29", 1013.14,    2.00,    0.00, 7557.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-30", 1017.29,    2.14,    0.00, 7730.29,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-01",  990.14,    2.14,    0.00, 7320.43,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-02",  946.71,    3.71,    0.00, 7195.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-03",  954.00,    4.00,    0.00, 6800.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-04", 1000.43,    3.57,    0.00, 7092.14,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-05", 1040.14,    4.14,    0.00, 6959.86,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-06", 1043.29,    4.43,    0.00, 7676.71,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-07", 1057.71,    5.29,    0.00, 7352.86,3205958
