"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-27 00:00:00",203,3,0,23.030303030303,200,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-28 00:00:00",239,4,0,17.7339901477833,33.3333333333333,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-29 00:00:00",294,6,0,23.0125523012552,50,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-30 00:00:00",408,9,0,38.7755102040816,50,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-31 00:00:00",488,11,0,19.6078431372549,22.2222222222222,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-01 00:00:00",566,12,0,15.9836065573771,9.09090909090909,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-02 00:00:00",645,16,0,13.9575971731449,33.3333333333333,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-03 00:00:00",711,19,0,10.2325581395349,18.75,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-04 00:00:00",806,28,0,13.3614627285513,47.3684210526316,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-05 00:00:00",922,30,0,14.3920595533499,7.14285714285714,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-06 00:00:00",1082,37,0,17.353579175705,23.3333333333333,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-07 00:00:00",1229,42,0,13.5859519408503,13.5135135135135,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-08 00:00:00",1450,52,0,17.9820992676973,23.8095238095238,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-09 00:00:00",1727,59,0,19.1034482758621,13.4615384615385,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-10 00:00:00",1727,70,0,0,18.6440677966102,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-04-11 00:00:00",2349,82,0,36.0162130862768,17.1428571428571,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-12 00:00:00",2665,91,0,13.4525329927629,10.9756097560976,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-13 00:00:00",2665,100,0,0,9.89010989010989,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-14 00:00:00",3251,108,0,21.9887429643527,8,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-15 00:00:00",3251,125,0,0,15.7407407407407,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-16 00:00:00",3529,139,0,8.55121501076592,11.2,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-17 00:00:00",4177,160,0,18.3621422499292,15.1079136690647,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-18 00:00:00",4491,175,0,7.51735695475221,9.375,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-19 00:00:00",4706,186,0,4.78735248274326,6.28571428571429,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-20 00:00:00",5090,196,0,8.15979600509987,5.37634408602151,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-21 00:00:00",5500,214,0,8.05500982318271,9.18367346938776,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-22 00:00:00",5841,232,0,6.2,8.41121495327103,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-23 00:00:00",6256,247,0,7.10494778291388,6.46551724137931,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-24 00:00:00",6699,262,0,7.08120204603581,6.07287449392713,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-25 00:00:00",7129,276,0,6.418868487834,5.34351145038168,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-26 00:00:00",7439,290,0,4.3484359657736,5.07246376811594,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-27 00:00:00",7708,300,0,3.61607742976206,3.44827586206897,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-28 00:00:00",7927,322,0,2.84120394395433,7.33333333333333,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-29 00:00:00",8247,340,0,4.03683612968336,5.59006211180124,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-30 00:00:00",8621,364,0,4.53498241784891,7.05882352941176,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-01 00:00:00",8962,378,0,3.95545760352627,3.84615384615385,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-02 00:00:00",9289,402,0,3.64873912073198,6.34920634920635,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-03 00:00:00",9477,423,0,2.02389923565508,5.22388059701492,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-04 00:00:00",9652,441,0,1.84657592064999,4.25531914893617,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-05 00:00:00",9933,457,0,2.91131371736428,3.6281179138322,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-06 00:00:00",10205,478,0,2.73834692439344,4.59518599562363,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-07 00:00:00",10530,499,0,3.18471337579618,4.39330543933054,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-08 00:00:00",10779,521,0,2.36467236467236,4.40881763527054,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-09 00:00:00",10989,536,0,1.94823267464514,2.87907869481766,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-10 00:00:00",11274,550,0,2.59350259350259,2.61194029850746,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-11 00:00:00",11450,565,0,1.56111406776654,2.72727272727273,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-12 00:00:00",11614,587,0,1.43231441048035,3.89380530973451,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-13 00:00:00",11835,600,0,1.90287583950405,2.21465076660988,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-14 00:00:00",12016,615,0,1.52936206168145,2.5,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-15 00:00:00",12219,629,0,1.68941411451398,2.27642276422764,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-16 00:00:00",12434,644,0,1.75955479171782,2.38473767885533,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-17 00:00:00",12674,654,0,1.93019141064822,1.5527950310559,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-18 00:00:00",12795,672,0,0.954710430803219,2.75229357798165,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-19 00:00:00",12951,683,0,1.21922626025791,1.63690476190476,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-20 00:00:00",13356,705,0,3.12717164697707,3.22108345534407,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-21 00:00:00",13571,725,0,1.60976340221623,2.83687943262411,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-22 00:00:00",13736,736,0,1.21582786824847,1.51724137931034,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-23 00:00:00",13952,749,0,1.57251019219569,1.76630434782609,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-24 00:00:00",14065,757,0,0.809919724770642,1.06809078771696,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-25 00:00:00",14065,767,0,0,1.32100396301189,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-26 00:00:00",14210,782,0,1.03092783505155,1.95567144719687,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-27 00:00:00",14353,792,0,1.00633356790992,1.27877237851662,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-28 00:00:00",14494,800,0,0.982373023061381,1.01010101010101,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-29 00:00:00",14635,812,0,0.97281633779495,1.5,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-30 00:00:00",14819,824,0,1.25725999316707,1.47783251231527,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-31 00:00:00",14928,827,0,0.735542209325865,0.364077669902913,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-01 00:00:00",14991,832,0,0.422025723472669,0.60459492140266,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-02 00:00:00",15112,842,0,0.807150957241011,1.20192307692308,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-03 00:00:00",15219,853,0,0.708046585494971,1.30641330166271,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-04 00:00:00",15325,865,0,0.696497798804126,1.40679953106682,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-05 00:00:00",15441,876,0,0.756933115823817,1.27167630057803,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-06 00:00:00",15441,882,0,0,0.684931506849315,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-07 00:00:00",15441,886,0,0,0.453514739229025,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-08 00:00:00",15642,890,0,1.301729162619,0.451467268623025,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-09 00:00:00",15691,891,0,0.313259174018668,0.112359550561798,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-10 00:00:00",15756,895,0,0.414250207125104,0.448933782267116,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-11 00:00:00",15862,901,0,0.672759583650673,0.670391061452514,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-12 00:00:00",15947,903,0,0.535871895095196,0.221975582685905,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-13 00:00:00",15947,906,0,0,0.332225913621262,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-14 00:00:00",15947,909,0,0,0.33112582781457,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-15 00:00:00",16093,914,0,0.915532702075626,0.55005500550055,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-16 00:00:00",16164,922,0,0.441185608649724,0.87527352297593,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-17 00:00:00",16213,928,0,0.303142786439,0.650759219088937,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-18 00:00:00",16269,935,0,0.34540183803121,0.754310344827586,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-19 00:00:00",16337,938,0,0.417972831765935,0.320855614973262,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-20 00:00:00",16337,942,0,0,0.426439232409382,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-21 00:00:00",16337,944,0,0,0.212314225053079,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-22 00:00:00",16459,946,0,0.746771133010957,0.211864406779661,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-23 00:00:00",16533,953,0,0.449602041436296,0.739957716701903,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-24 00:00:00",16606,958,0,0.441541160104034,0.524658971668415,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-25 00:00:00",16640,959,0,0.204745272792966,0.104384133611691,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-26 00:00:00",16661,960,0,0.126201923076923,0.104275286757039,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-27 00:00:00",16661,965,0,0,0.520833333333333,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-28 00:00:00",16661,971,0,0,0.621761658031088,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-29 00:00:00",16764,972,0,0.618210191465098,0.102986611740474,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-30 00:00:00",16813,977,0,0.292293008828442,0.51440329218107,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-01 00:00:00",16853,978,0,0.237911140189139,0.102354145342886,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-02 00:00:00",16941,981,0,0.522162226309856,0.306748466257669,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-03 00:00:00",16991,984,0,0.29514196328434,0.305810397553517,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-04 00:00:00",16991,986,0,0,0.203252032520325,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-05 00:00:00",16991,988,0,0,0.202839756592292,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-06 00:00:00",16991,992,0,0,0.404858299595142,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-07 00:00:00",17154,994,0,0.959331410746866,0.201612903225806,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-08 00:00:00",17204,994,0,0.291477206482453,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-09 00:00:00",17243,994,0,0.226691467100674,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-10 00:00:00",17312,997,0,0.400162384735835,0.301810865191147,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-11 00:00:00",17312,1000,0,0,0.300902708124373,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-12 00:00:00",17312,1003,0,0,0.3,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-13 00:00:00",17487,1004,0,1.0108595194085,0.0997008973080758,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-14 00:00:00",17588,1005,0,0.577571910562132,0.099601593625498,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-15 00:00:00",17640,1005,0,0.295656129178986,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-16 00:00:00",17711,1006,0,0.40249433106576,0.099502487562189,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-17 00:00:00",17793,1008,0,0.462989102817458,0.198807157057654,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-18 00:00:00",17793,1012,0,0,0.396825396825397,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-19 00:00:00",17793,1014,0,0,0.197628458498024,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-20 00:00:00",17904,1016,0,0.623840836283932,0.19723865877712,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-21 00:00:00",17986,1017,0,0.457998212689902,0.0984251968503937,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-22 00:00:00",18062,1018,0,0.422550872901145,0.0983284169124877,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-23 00:00:00",18148,1018,0,0.476137747757723,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-24 00:00:00",18224,1018,0,0.418778928807582,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-25 00:00:00",18224,1021,0,0,0.294695481335953,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-26 00:00:00",18224,1022,0,0,0.0979431929480901,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-27 00:00:00",18515,1023,0,1.59679543459175,0.0978473581213307,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-28 00:00:00",18725,1024,0,1.13421550094518,0.0977517106549365,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-29 00:00:00",18800,1024,0,0.400534045393859,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-30 00:00:00",18950,1025,0,0.797872340425532,0.09765625,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-31 00:00:00",19022,1026,0,0.379947229551451,0.0975609756097561,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-01 00:00:00",19022,1027,0,0,0.0974658869395711,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-02 00:00:00",19022,1029,0,0,0.194741966893866,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-03 00:00:00",19246,1030,0,1.17758385027862,0.0971817298347911,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-04 00:00:00",19390,1032,0,0.748207419723579,0.194174757281553,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-05 00:00:00",19481,1034,0,0.469314079422383,0.193798449612403,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-06 00:00:00",19611,1034,0,0.66731687285047,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-07 00:00:00",19738,1036,0,0.647595737086329,0.193423597678917,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-08 00:00:00",19738,1037,0,0,0.0965250965250965,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-09 00:00:00",19738,1037,0,0,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-10 00:00:00",19934,1038,0,0.99300841017327,0.0964320154291225,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-11 00:00:00",20053,1041,0,0.596970001003311,0.289017341040462,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-12 00:00:00",20129,1042,0,0.378995661497033,0.0960614793467819,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-13 00:00:00",20240,1042,0,0.551443191415371,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-14 00:00:00",20335,1045,0,0.469367588932806,0.287907869481766,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-15 00:00:00",20335,1045,0,0,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-16 00:00:00",20335,1052,0,0,0.669856459330144,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-17 00:00:00",20572,1054,0,1.16547823948857,0.190114068441065,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-18 00:00:00",20692,1059,0,0.58331713007972,0.47438330170778,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-19 00:00:00",20795,1059,0,0.49777691861589,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-20 00:00:00",20871,1062,0,0.365472469343592,0.28328611898017,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-21 00:00:00",21022,1064,0,0.723491926596713,0.188323917137476,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-22 00:00:00",21022,1065,0,0,0.093984962406015,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-23 00:00:00",21022,1066,0,0,0.0938967136150235,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-24 00:00:00",21302,1067,0,1.33193796974598,0.0938086303939962,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-25 00:00:00",21372,1068,0,0.328607642474885,0.0937207122774133,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-26 00:00:00",21454,1069,0,0.383679580759873,0.0936329588014981,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-27 00:00:00",21589,1071,0,0.629253286100494,0.187090739008419,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-28 00:00:00",21683,1073,0,0.435406920190838,0.186741363211951,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-29 00:00:00",21683,1075,0,0,0.186393289841566,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-30 00:00:00",21683,1077,0,0,0.186046511627907,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-31 00:00:00",21949,1078,0,1.22676751372043,0.0928505106778087,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-01 00:00:00",22002,1080,0,0.24146885962914,0.185528756957328,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-02 00:00:00",22078,1082,0,0.345423143350604,0.185185185185185,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-03 00:00:00",22143,1085,0,0.294410725609204,0.277264325323475,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-04 00:00:00",22243,1086,0,0.45160998961297,0.0921658986175115,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-05 00:00:00",22243,1087,0,0,0.0920810313075506,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-06 00:00:00",22243,1088,0,0,0.0919963201471941,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-07 00:00:00",22243,1089,0,0,0.0919117647058823,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-08 00:00:00",22592,1091,0,1.56903295418783,0.183654729109275,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-09 00:00:00",22676,1092,0,0.371813031161473,0.0916590284142988,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-10 00:00:00",22782,1093,0,0.467454577526901,0.0915750915750916,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-11 00:00:00",22905,1093,0,0.539899920990255,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-12 00:00:00",22905,1096,0,0,0.274473924977127,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-13 00:00:00",22905,1096,0,0,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-14 00:00:00",23130,1098,0,0.982318271119843,0.182481751824818,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-15 00:00:00",23250,1100,0,0.518806744487678,0.182149362477231,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-16 00:00:00",23358,1105,0,0.464516129032258,0.454545454545455,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-17 00:00:00",23488,1105,0,0.556554499529069,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-18 00:00:00",23620,1107,0,0.561989100817439,0.180995475113122,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-19 00:00:00",23620,1111,0,0,0.3613369467028,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-20 00:00:00",23620,1115,0,0,0.36003600360036,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-21 00:00:00",23932,1117,0,1.32091447925487,0.179372197309417,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-22 00:00:00",24044,1118,0,0.467992645829851,0.0895255147717099,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-23 00:00:00",24177,1118,0,0.553152553651639,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-24 00:00:00",24311,1119,0,0.554245770773876,0.0894454382826476,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-25 00:00:00",24181,1120,0,-0.534737361688125,0.0893655049151028,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-26 00:00:00",24181,1121,0,0,0.0892857142857143,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-27 00:00:00",24181,1121,0,0,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-28 00:00:00",24424,1123,0,1.00492121913899,0.178412132024978,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-29 00:00:00",24556,1124,0,0.540452014412054,0.0890471950133571,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-30 00:00:00",24748,1125,0,0.78188630070044,0.0889679715302491,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-01 00:00:00",24914,1127,0,0.670761273638274,0.177777777777778,0
