"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-02",  675.00,   65.00,    0.00,28873.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-03",  379.00,   21.00,    0.00, 9912.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-04",  962.00,   25.00,    0.00,16838.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-05",  885.00,   19.00,    0.00,19812.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-06", 1286.00,   26.00,    0.00,11728.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-07", 1445.00,   30.00,    0.00,16224.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-08", 1428.00,   37.00,    0.00,21956.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-09", 1656.00,   36.00,    0.00,12176.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-10",  403.00,   33.00,    0.00,12482.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-11",  880.00,   29.00,    0.00,23921.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-12", 1607.00,   33.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-13",  745.00,   22.00,    0.00,61734.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-14",  684.00,   69.00,    0.00,35853.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-15",  823.00,   43.00,    0.00,22708.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-16", 1636.00,   39.00,    0.00,32479.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-17",  572.00,   25.00,    0.00,14805.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-18", 1217.00,   12.00,    0.00,29737.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-19", 1339.00,   34.00,    0.00,21924.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-20", 1091.00,   42.00,    0.00,25304.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-21",  886.00,   22.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-22",  921.00,   11.00,    0.00,-49313.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-23",  333.00,   14.00,    0.00,41778.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-24",  630.00,   41.00,    0.00, 1060.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-25",  755.00,   11.00,    0.00,41888.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-26", 1145.00,   15.00,    0.00,15579.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-27",  882.00,   34.00,    0.00,34441.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-28", 1208.00,   20.00,    0.00,17544.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-29", 1094.00,   19.00,    0.00,20057.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-30",  849.00,   37.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-31",  534.00,   15.00,    0.00,58590.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-01", 1263.00,   12.00,    0.00,18166.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-02", 1660.00,   32.00,    0.00,16193.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-03", 1044.00,   28.00,    0.00,20544.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-04", 7908.00,   37.00,    0.00,31787.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-05", 3020.00,   25.00,    0.00,23021.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-06", 1083.00,   27.00,    0.00,31701.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-07",  375.00,   10.00,    0.00, 7169.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-08", 1403.00,   11.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-09", 3919.00,   19.00,    0.00,46909.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-10", 3108.00,   30.00,    0.00,13732.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-11", 1643.00,   27.00,    0.00,45233.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-12", 2570.00,   29.00,    0.00,20637.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-13", 1249.00,   20.00,    0.00,33362.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-14", 1261.00,   17.00,    0.00,35664.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-15", 4128.00,   23.00,    0.00,18778.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-16", 4093.00,   50.00,    0.00,33681.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-17", 3980.00,   38.00,    0.00,21196.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-18", 2910.00,   31.00,    0.00,38103.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-19", 3954.00,   30.00,    0.00,16173.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-20", 3844.00,   30.00,    0.00,39484.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-21", 2588.00,   14.00,    0.00,62782.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-22", 3685.00,   23.00,    0.00,22829.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-23", 6264.00,   26.00,    0.00,48281.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-24", 5858.00,   41.00,    0.00,32968.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-25", 4527.00,   47.00,    0.00,29082.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-26", 9033.00,   39.00,    0.00,37994.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-27", 5129.00,   41.00,    0.00,25492.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-28", 5195.00,   27.00,    0.00,52393.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-29", 8375.00,   28.00,    0.00,43970.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-06-30", 7388.00,   29.00,    0.00,50093.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-01", 7051.00,   57.00,    0.00,52666.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-02", 5554.00,   52.00,    0.00,53855.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-03", 6744.00,   51.00,    0.00,38103.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-04", 4086.00,   36.00,    0.00,57903.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-05", 7404.00,   44.00,    0.00,61648.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-06", 7718.00,   44.00,    0.00,30272.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-07", 8053.00,  101.00,    0.00,57558.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-08",10706.00,   94.00,    0.00,37421.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-09",10192.00,  136.00,    0.00,54504.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-10",10064.00,   61.00,    0.00,76577.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-11", 7631.00,   92.00,    0.00,39835.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-12", 6373.00,   80.00,    0.00,63130.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-13",10590.00,   79.00,    0.00,47371.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-14", 9043.00,   97.00,    0.00,58555.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-15", 9750.00,  144.00,    0.00,43519.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-16", 8277.00,  157.00,    0.00,57656.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-17", 6131.00,  170.00,    0.00,67466.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-18",10377.00,  130.00,    0.00,75364.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-19", 5762.00,   65.00,    0.00,89679.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-20", 9707.00,  133.00,    0.00,52190.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-21", 9880.00,   92.00,    0.00,59020.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-22", 9216.00,  254.00,    0.00,60574.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-23", 9215.00,  177.00,    0.00,60508.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-24", 8625.00,  198.00,    0.00,67275.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-25", 5480.00,  156.00,    0.00,74111.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-26", 4425.00,  149.00,    0.00,63933.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-27",10573.00,  691.00,    0.00,58907.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-28",10050.00,  216.00,    0.00,48044.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-29", 7030.00,  238.00,    0.00,62442.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-30", 8778.00,  262.00,    0.00,70106.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-07-31", 8598.00,  160.00,    0.00,60278.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-01", 4725.00,  263.00,    0.00,78027.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-02", 4600.00,   31.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-03", 4858.00,  192.00,    0.00,86807.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-04",17677.00,  233.00,    0.00,50262.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-05", 9329.00,  359.00,    0.00,23387.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-06", 9724.00,  875.00,    0.00,36245.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-07", 8078.00,  280.00,    0.00,56052.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-08",15154.00,  192.00,    0.00,12125.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-09",12030.00,  113.00,    0.00,13207.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-10",12694.00,   91.00,    0.00,47797.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-11",11921.00,  -20.00,    0.00,15202.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-12", 9078.00,  326.00,    0.00,17497.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-13", 6798.00,  230.00,    0.00,124403.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-14",15605.00,  285.00,    0.00,51278.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-15", 9211.00,  214.00,    0.00,39635.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-16", 2889.00,  130.00,    0.00,117365.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-17", 7805.00,   39.00,    0.00,37126.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-18", 9022.00,  220.00,    0.00,24478.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-19", 7846.00,  259.00,    0.00,16544.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-20", 4755.00,  229.00,    0.00,29880.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-21", 5624.00,  253.00,    0.00,32957.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-22", 3993.00,  159.00,    0.00,60834.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-23", 3071.00,   96.00,    0.00,27168.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-24", 3379.00,   78.00,    0.00, 2847.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-25", 7205.00,  171.00,    0.00,53684.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-26", 4903.00,  175.00,    0.00,40081.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-27", 8108.00,  220.00,    0.00,29274.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-28", 5633.00,  170.00,    0.00,48448.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-29", 4014.00,  130.00,    0.00,58610.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-30", 1464.00,   76.00,    0.00,23740.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-08-31", 4585.00,   45.00,    0.00,36841.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-01", 3698.00,  129.00,    0.00,72001.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-02", 3733.00,  195.00,    0.00,35308.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-03", 4447.00,  187.00,    0.00,38641.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-04", 3570.00,  124.00,    0.00,12250.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-05", 3884.00,  142.00,    0.00,64195.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-06", 1649.00,   78.00,    0.00,98631.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-07", 1833.00,   47.00,    0.00,38420.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-08", 4356.00,  102.00,    0.00,18127.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-09", 3611.00,  128.00,    0.00,33006.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-10", 5006.00,   14.00,    0.00,33125.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-11", 2953.00,  277.00,    0.00,48784.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-12", 6526.00,  106.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-13", 9846.00,   77.00,    0.00,96098.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-14", 4312.00,   47.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-15", 3719.00,  141.00,    0.00,-302597.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-16", 4037.00,  136.00,    0.00,52078.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-17", 3752.00,   87.00,    0.00,45556.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-18", 5418.00,  110.00,    0.00,99625.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-19", 4770.00,   92.00,    0.00,118375.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-20", 9510.00,   36.00,    0.00,30312.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-21", 3447.00,   51.00,    0.00,29010.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-22", 3712.00,  105.00,    0.00,45234.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-23", 4795.00,  122.00,    0.00,72942.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-24", 5866.00,  143.00,    0.00,120159.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-25", 3551.00,  101.00,    0.00,52616.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-26", 2023.00,  103.00,    0.00,81364.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-27", 1199.00,   42.00,    0.00,22094.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-28", 6683.00,   60.00,    0.00,154848.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-29", 4660.00,   70.00,    0.00,29071.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-09-30", 3375.00,  110.00,    0.00,36331.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-01", 4000.00,  113.00,    0.00,45172.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-02", 4002.00,  150.00,    0.00,86413.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-03", 3929.00,   70.00,    0.00,104197.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-04",  915.00,   45.00,    0.00,64946.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-05", 3474.00,  115.00,    0.00,33792.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-06", 5519.00,   92.00,    0.00,64571.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-07", 3254.00,  118.00,    0.00,28192.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-08", 2824.00,  106.00,    0.00,38666.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-09", 3134.00,   81.00,    0.00,42924.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-10", 3642.00,   77.00,    0.00,84601.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-11", 1509.00,   31.00,    0.00,56920.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-12", 4673.00,   30.00,    0.00,63843.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-13", 4439.00,  100.00,    0.00,60629.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-14", 4711.00,  101.00,    0.00,55653.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-15", 4070.00,   95.00,    0.00,44214.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-16", 6257.00,   88.00,    0.00,99156.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-17", 2116.00,   69.00,    0.00,63190.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-18", 6799.00,    8.00,    0.00,52683.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-19", 5138.00,   23.00,    0.00,57124.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-20", 5730.00,   71.00,    0.00,60283.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-21", 4486.00,   95.00,    0.00,30548.00,28995881
