"India","2020-10-25",236378,0.00020
"India","2020-10-26",237242,0.00020
"India","2020-10-27",238142,0.00020
"India","2020-10-28",239038,0.00020
"India","2020-10-29",240022,0.00020
"India","2020-10-30",240974,0.00020
"India","2020-10-31",241914,0.00020
"India","2020-11-01",242768,0.00020
"India","2020-11-02",243548,0.00020
"India","2020-11-03",244440,0.00020
"India","2020-11-04",245498,0.00020
"India","2020-11-05",246584,0.00020
"India","2020-11-06",247554,0.00020
"India","2020-11-07",248464,0.00020
"India","2020-11-08",249252,0.00020
"India","2020-11-09",249916,0.00020
"India","2020-11-10",250718,0.00020
"India","2020-11-11",251654,0.00020
"India","2020-11-12",252506,0.00020
"India","2020-11-13",253274,0.00020
"India","2020-11-14",253972,0.00020
"India","2020-11-15",254634,0.00020
"India","2020-11-16",255264,0.00020
"India","2020-11-17",255936,0.00020
"India","2020-11-18",256844,0.00020
"India","2020-11-19",257720,0.00020
"India","2020-11-20",258584,0.00020
"India","2020-11-21",259286,0.00020
"India","2020-11-22",260024,0.00020
"India","2020-11-23",260700,0.00020
"India","2020-11-24",261350,0.00020
"India","2020-11-25",262102,0.00020
"India","2020-11-26",262742,0.00020
"India","2020-11-27",263332,0.00020
"India","2020-11-28",263970,0.00020
"India","2020-11-29",264318,0.00020
"India","2020-11-30",264872,0.00020
"India","2020-12-01",265028,0.00020
"India","2020-12-02",265638,0.00020
"India","2020-12-03",266200,0.00020
"India","2020-12-04",266674,0.00020
"India","2020-12-05",267066,0.00020
"India","2020-12-06",267254,0.00020
"India","2020-12-07",267502,0.00020
"India","2020-12-08",267774,0.00020
"India","2020-12-09",268044,0.00020
"India","2020-12-10",268880,0.00020
"India","2020-12-11",268260,0.00020
"India","2020-12-12",269042,0.00020
"India","2020-12-13",268942,0.00020
"India","2020-12-14",269028,0.00020
"India","2020-12-15",268392,0.00020
"India","2020-12-16",265096,0.00020
"India","2020-12-17",265104,0.00020
"India","2020-12-18",265126,0.00020
"India","2020-12-19",265058,0.00020
"India","2020-12-20",265112,0.00020
"India","2020-12-21",264824,0.00020
"India","2020-12-22",264866,0.00020
"India","2020-12-23",264560,0.00020
"India","2020-12-24",264396,0.00020
"India","2020-12-25",264084,0.00020
"India","2020-12-26",263874,0.00020
"India","2020-12-27",263612,0.00020
"India","2020-12-28",263356,0.00020
"India","2020-12-29",263092,0.00020
"India","2020-12-30",262676,0.00020
"India","2020-12-31",263188,0.00020
"India","2021-01-01",262768,0.00020
"India","2021-01-02",262444,0.00020
"India","2021-01-03",261988,0.00020
"India","2021-01-04",261164,0.00020
"India","2021-01-05",260842,0.00020
"India","2021-01-06",260354,0.00020
"India","2021-01-07",259856,0.00020
"India","2021-01-08",258882,0.00020
"India","2021-01-09",258790,0.00020
"India","2021-01-10",258074,0.00020
"India","2021-01-11",257308,0.00020
"India","2021-01-12",256710,0.00020
"India","2021-01-13",256000,0.00020
"India","2021-01-14",255218,0.00020
"India","2021-01-15",254358,0.00020
"India","2021-01-16",253344,0.00020
"India","2021-01-17",252292,0.00020
"India","2021-01-18",251480,0.00020
"India","2021-01-19",250442,0.00020
"India","2021-01-20",249574,0.00020
"India","2021-01-21",248600,0.00020
"India","2021-01-22",246646,0.00020
"India","2021-01-23",245476,0.00020
"India","2021-01-24",244224,0.00020
"India","2021-01-25",243054,0.00020
"India","2021-01-26",241906,0.00020
"India","2021-01-27",240878,0.00020
"India","2021-01-28",241170,0.00020
"India","2021-01-29",238384,0.00020
"India","2021-01-30",237112,0.00020
"India","2021-01-31",235762,0.00020
"India","2021-02-01",234244,0.00020
"India","2021-02-02",232922,0.00020
"India","2021-02-03",231530,0.00020
"India","2021-02-04",230056,0.00020
"India","2021-02-05",228438,0.00020
"India","2021-02-06",226822,0.00020
"India","2021-02-07",225124,0.00020
"India","2021-02-08",223558,0.00020
"India","2021-02-09",221732,0.00020
"India","2021-02-10",220206,0.00020
"India","2021-02-11",218712,0.00020
"India","2021-02-12",217034,0.00020
"India","2021-02-13",215204,0.00020
"India","2021-02-14",213392,0.00020
"India","2021-02-15",211666,0.00020
"India","2021-02-16",209984,0.00020
"India","2021-02-17",208434,0.00020
"India","2021-02-18",206446,0.00020
"India","2021-02-19",204692,0.00020
"India","2021-02-20",202906,0.00020
"India","2021-02-21",201182,0.00010
"India","2021-02-22",199514,0.00010
"India","2021-02-23",198050,0.00010
"India","2021-02-24",196630,0.00010
"India","2021-02-25",194936,0.00010
"India","2021-02-26",192932,0.00010
"India","2021-02-27",191044,0.00010
"India","2021-02-28",189214,0.00010
"India","2021-03-01",181830,0.00010
"India","2021-03-02",179940,0.00010
"India","2021-03-03",177926,0.00010
"India","2021-03-04",175974,0.00010
"India","2021-03-05",174060,0.00010
"India","2021-03-06",172228,0.00010
"India","2021-03-07",170156,0.00010
"India","2021-03-08",168080,0.00010
"India","2021-03-09",166002,0.00010
"India","2021-03-10",163836,0.00010
"India","2021-03-11",161668,0.00010
"India","2021-03-12",159720,0.00010
"India","2021-03-13",157770,0.00010
"India","2021-03-14",158006,0.00010
"India","2021-03-15",153580,0.00010
"India","2021-03-16",151692,0.00010
"India","2021-03-17",149688,0.00010
"India","2021-03-18",147502,0.00010
"India","2021-03-19",145612,0.00010
"India","2021-03-20",143746,0.00010
"India","2021-03-21",142064,0.00010
"India","2021-03-22",140292,0.00010
"India","2021-03-23",138584,0.00010
"India","2021-03-24",136804,0.00010
"India","2021-03-25",135140,0.00010
"India","2021-03-26",133474,0.00010
"India","2021-03-27",132020,0.00010
"India","2021-03-28",131050,0.00010
"India","2021-03-29",129234,0.00010
"India","2021-03-30",127580,0.00010
"India","2021-03-31",128498,0.00010
"India","2021-04-01",127552,0.00010
"India","2021-04-02",126536,0.00010
"India","2021-04-03",125682,0.00010
"India","2021-04-04",124832,0.00010
"India","2021-04-05",123956,0.00010
"India","2021-04-06",123244,0.00010
"India","2021-04-07",122672,0.00010
"India","2021-04-08",122304,0.00010
"India","2021-04-09",122040,0.00010
"India","2021-04-10",121882,0.00010
"India","2021-04-11",122058,0.00010
"India","2021-04-12",122404,0.00010
"India","2021-04-13",122998,0.00010
"India","2021-04-14",123714,0.00010
"India","2021-04-15",124294,0.00010
"India","2021-04-16",125302,0.00010
"India","2021-04-17",126238,0.00010
"India","2021-04-18",128318,0.00010
"India","2021-04-19",130666,0.00010
"India","2021-04-20",133278,0.00010
"India","2021-04-21",136082,0.00010
"India","2021-04-22",139228,0.00010
"India","2021-04-23",143176,0.00010
"India","2021-04-24",147554,0.00010
"India","2021-04-25",152218,0.00010
"India","2021-04-26",156784,0.00010
"India","2021-04-27",162354,0.00010
"India","2021-04-28",168610,0.00010
"India","2021-04-29",174480,0.00010
"India","2021-04-30",180424,0.00010
"India","2021-05-01",185870,0.00010
"India","2021-05-02",191724,0.00010
"India","2021-05-03",197594,0.00010
"India","2021-05-04",203746,0.00020
"India","2021-05-05",210366,0.00020
"India","2021-05-06",217042,0.00020
"India","2021-05-07",224298,0.00020
"India","2021-05-08",231472,0.00020
"India","2021-05-09",238114,0.00020
"India","2021-05-10",244842,0.00020
"India","2021-05-11",252152,0.00020
"India","2021-05-12",259298,0.00020
"India","2021-05-13",266258,0.00020
"India","2021-05-14",273144,0.00020
"India","2021-05-15",280428,0.00020
"India","2021-05-16",287774,0.00020
"India","2021-05-17",295452,0.00020
"India","2021-05-18",303340,0.00020
"India","2021-05-19",309920,0.00020
"India","2021-05-20",317210,0.00020
"India","2021-05-21",324596,0.00020
"India","2021-05-22",331056,0.00020
"India","2021-05-23",339004,0.00030
"India","2021-05-24",345064,0.00030
"India","2021-05-25",352330,0.00030
"India","2021-05-26",359040,0.00030
"India","2021-05-27",365390,0.00030
"India","2021-05-28",371632,0.00030
"India","2021-05-29",377666,0.00030
"India","2021-05-30",382958,0.00030
"India","2021-05-31",388548,0.00030
"India","2021-06-01",393960,0.00030
"India","2021-06-02",398682,0.00030
"India","2021-06-03",403028,0.00030
"India","2021-06-04",408764,0.00030
"India","2021-06-05",413154,0.00030
"India","2021-06-06",417226,0.00030
"India","2021-06-07",420702,0.00030
"India","2021-06-08",424336,0.00030
"India","2021-06-09",427866,0.00030
"India","2021-06-10",441788,0.00030
"India","2021-06-11",448906,0.00030
"India","2021-06-12",454730,0.00030
"India","2021-06-13",461900,0.00030
"India","2021-06-14",466644,0.00030
"India","2021-06-15",470954,0.00030
"India","2021-06-16",474904,0.00040
"India","2021-06-17",477402,0.00040
"India","2021-06-18",480002,0.00040
"India","2021-06-19",482462,0.00040
"India","2021-06-20",484650,0.00040
"India","2021-06-21",486382,0.00040
"India","2021-06-22",488432,0.00040
"India","2021-06-23",490450,0.00040
"India","2021-06-24",492436,0.00040
"India","2021-06-25",494300,0.00040
"India","2021-06-26",496258,0.00040
"India","2021-06-27",497658,0.00040
"India","2021-06-28",498968,0.00040
"India","2021-06-29",500030,0.00040
"India","2021-06-30",501442,0.00040
"India","2021-07-01",502188,0.00040
"India","2021-07-02",503230,0.00040
"India","2021-07-03",504712,0.00040
"India","2021-07-04",505756,0.00040
"India","2021-07-05",506334,0.00040
"India","2021-07-06",507750,0.00040
"India","2021-07-07",508916,0.00040
"India","2021-07-08",510738,0.00040
"India","2021-07-09",512292,0.00040
"India","2021-07-10",513760,0.00040
"India","2021-07-11",514874,0.00040
"India","2021-07-12",518510,0.00040
"India","2021-07-13",519358,0.00040
"India","2021-07-14",520142,0.00040
"India","2021-07-15",520876,0.00040
"India","2021-07-16",521634,0.00040
"India","2021-07-17",522380,0.00040
"India","2021-07-18",523104,0.00040
"India","2021-07-19",523528,0.00040
"India","2021-07-20",531222,0.00040
"India","2021-07-21",531910,0.00040
"India","2021-07-22",532572,0.00040
"India","2021-07-23",533354,0.00040
"India","2021-07-24",534162,0.00040
"India","2021-07-25",534760,0.00040
"India","2021-07-26",535316,0.00040
"India","2021-07-27",536350,0.00040
"India","2021-07-28",537304,0.00040
"India","2021-07-29",538140,0.00040
"India","2021-07-30",539072,0.00040
"India","2021-07-31",539918,0.00040
"India","2021-08-01",540574,0.00040
"India","2021-08-02",541198,0.00040
"India","2021-08-03",542108,0.00040
"India","2021-08-04",542934,0.00040
"India","2021-08-05",543672,0.00040
"India","2021-08-06",544750,0.00040
"India","2021-08-07",545564,0.00040
"India","2021-08-08",546302,0.00040
"India","2021-08-09",546860,0.00040
"India","2021-08-10",547638,0.00040
"India","2021-08-11",548444,0.00040
"India","2021-08-12",549408,0.00040
"India","2021-08-13",550180,0.00040
"India","2021-08-14",550986,0.00040
"India","2021-08-15",551658,0.00040
"India","2021-08-16",552332,0.00040
"India","2021-08-17",553010,0.00040
"India","2021-08-18",553876,0.00040
"India","2021-08-19",554754,0.00040
"India","2021-08-20",555324,0.00040
"India","2021-08-21",555964,0.00040
"India","2021-08-22",556586,0.00040
"India","2021-08-23",557086,0.00040
"India","2021-08-24",558106,0.00040
"India","2021-08-25",559080,0.00040
"India","2021-08-26",559846,0.00040
"India","2021-08-27",560638,0.00040
"India","2021-08-28",561346,0.00040
"India","2021-08-29",562106,0.00040
"India","2021-08-30",562806,0.00040
"India","2021-08-31",563726,0.00040
"India","2021-09-01",564562,0.00040
"India","2021-09-02",565098,0.00040
"India","2021-09-03",565580,0.00040
"India","2021-09-04",565970,0.00040
"India","2021-09-05",566192,0.00040
"India","2021-09-06",566572,0.00040
"India","2021-09-07",567116,0.00040
"India","2021-09-08",567638,0.00040
"India","2021-09-09",567892,0.00040
"India","2021-09-10",568256,0.00040
"India","2021-09-11",568698,0.00040
"India","2021-09-12",568856,0.00040
"India","2021-09-13",569212,0.00040
"India","2021-09-14",569544,0.00040
"India","2021-09-15",570144,0.00040
"India","2021-09-16",570408,0.00040
"India","2021-09-17",570626,0.00040
"India","2021-09-18",570936,0.00040
"India","2021-09-19",571150,0.00040
"India","2021-09-20",571260,0.00040
"India","2021-09-21",571602,0.00040
"India","2021-09-22",571768,0.00040
"India","2021-09-23",571854,0.00040
"India","2021-09-24",571932,0.00040
"India","2021-09-25",571938,0.00040
"India","2021-09-26",571908,0.00040
"India","2021-09-27",571642,0.00040
"India","2021-09-28",571816,0.00040
"India","2021-09-29",571896,0.00040
"India","2021-09-30",571742,0.00040
"India","2021-10-01",570354,0.00040
"India","2021-10-02",569414,0.00040
"India","2021-10-03",568748,0.00040
"India","2021-10-04",568318,0.00040
"India","2021-10-05",567982,0.00040
"India","2021-10-06",567358,0.00040
"India","2021-10-07",566530,0.00040
"India","2021-10-08",565466,0.00040
"India","2021-10-09",564306,0.00040
"India","2021-10-10",563014,0.00040
"India","2021-10-11",561568,0.00040
"India","2021-10-12",560262,0.00040
"India","2021-10-13",558700,0.00040
"India","2021-10-14",557382,0.00040
"India","2021-10-15",555344,0.00040
"India","2021-10-16",552950,0.00040
"India","2021-10-17",550280,0.00040
"India","2021-10-18",547370,0.00040
"India","2021-10-19",544242,0.00040
"India","2021-10-20",540516,0.00040
"India","2021-10-21",536770,0.00040
"India","2021-10-22",533576,0.00040
"India","2021-10-23",529450,0.00040
"India","2021-10-24",524802,0.00040
"India","2021-10-25",519890,0.00040
"India","2021-10-26",515518,0.00040
"India","2021-10-27",510398,0.00040
"India","2021-10-28",504718,0.00040
"India","2021-10-29",498820,0.00040
"India","2021-10-30",492666,0.00040
"India","2021-10-31",493168,0.00040
"India","2021-11-01",486676,0.00040
"India","2021-11-02",480464,0.00040
"India","2021-11-03",474488,0.00040
"India","2021-11-04",467370,0.00030
"India","2021-11-05",460194,0.00030
"India","2021-11-06",453416,0.00030
"India","2021-11-07",445574,0.00030
"India","2021-11-08",438084,0.00030
"India","2021-11-09",431466,0.00030
"India","2021-11-10",424394,0.00030
"India","2021-11-11",416986,0.00030
"India","2021-11-12",409856,0.00030
"India","2021-11-13",402426,0.00030
"India","2021-11-14",394896,0.00030
"India","2021-11-15",387136,0.00030
"India","2021-11-16",379526,0.00030
"India","2021-11-17",371808,0.00030
"India","2021-11-18",363668,0.00030
"India","2021-11-19",356454,0.00030
"India","2021-11-20",348662,0.00030
"India","2021-11-21",340772,0.00030
"India","2021-11-22",333762,0.00020
"India","2021-11-23",325728,0.00020
"India","2021-11-24",319498,0.00020
"India","2021-11-25",312160,0.00020
"India","2021-11-26",305396,0.00020
"India","2021-11-27",299318,0.00020
"India","2021-11-28",292556,0.00020
"India","2021-11-29",286016,0.00020
"India","2021-11-30",280294,0.00020
"India","2021-12-01",269244,0.00020
"India","2021-12-02",264252,0.00020
"India","2021-12-03",259656,0.00020
"India","2021-12-04",252896,0.00020
"India","2021-12-05",253556,0.00020
"India","2021-12-06",249142,0.00020
"India","2021-12-07",245286,0.00020
"India","2021-12-08",241166,0.00020
"India","2021-12-09",237548,0.00020
"India","2021-12-10",223586,0.00020
"India","2021-12-11",216706,0.00020
"India","2021-12-12",210504,0.00020
"India","2021-12-13",203166,0.00020
"India","2021-12-14",198208,0.00010
"India","2021-12-15",193810,0.00010
"India","2021-12-16",189932,0.00010
"India","2021-12-17",186758,0.00010
"India","2021-12-18",184042,0.00010
"India","2021-12-19",181692,0.00010
"India","2021-12-20",179744,0.00010
"India","2021-12-21",178046,0.00010
"India","2021-12-22",176198,0.00010
"India","2021-12-23",174304,0.00010
"India","2021-12-24",172420,0.00010
"India","2021-12-25",170378,0.00010
"India","2021-12-26",168492,0.00010
"India","2021-12-27",167120,0.00010
"India","2021-12-28",165910,0.00010
"India","2021-12-29",164812,0.00010
"India","2021-12-30",163242,0.00010
"India","2021-12-31",164054,0.00010
"India","2022-01-01",162916,0.00010
"India","2022-01-02",161686,0.00010
"India","2022-01-03",160024,0.00010
"India","2022-01-04",159646,0.00010
"India","2022-01-05",159190,0.00010
"India","2022-01-06",157934,0.00010
"India","2022-01-07",156870,0.00010
"India","2022-01-08",155702,0.00010
"India","2022-01-09",153582,0.00010
"India","2022-01-10",152346,0.00010
"India","2022-01-11",151782,0.00010
"India","2022-01-12",148502,0.00010
"India","2022-01-13",148080,0.00010
"India","2022-01-14",147526,0.00010
"India","2022-01-15",147070,0.00010
"India","2022-01-16",146720,0.00010
"India","2022-01-17",146304,0.00010
"India","2022-01-18",146188,0.00010
"India","2022-01-19",146422,0.00010
"India","2022-01-20",139832,0.00010
"India","2022-01-21",139794,0.00010
"India","2022-01-22",139878,0.00010
"India","2022-01-23",139664,0.00010
"India","2022-01-24",139822,0.00010
"India","2022-01-25",140320,0.00010
"India","2022-01-26",140636,0.00010
"India","2022-01-27",140610,0.00010
"India","2022-01-28",141072,0.00010
"India","2022-01-29",141748,0.00010
"India","2022-01-30",142480,0.00010
"India","2022-01-31",143782,0.00010
"India","2022-02-01",146404,0.00010
"India","2022-02-02",147576,0.00010
"India","2022-02-03",148596,0.00010
"India","2022-02-04",149648,0.00010
"India","2022-02-05",150450,0.00010
"India","2022-02-06",151006,0.00010
"India","2022-02-07",152400,0.00010
"India","2022-02-08",153940,0.00010
"India","2022-02-09",155676,0.00010
"India","2022-02-10",155996,0.00010
"India","2022-02-11",156624,0.00010
"India","2022-02-12",156822,0.00010
"India","2022-02-13",156558,0.00010
"India","2022-02-14",156266,0.00010
"India","2022-02-15",156460,0.00010
"India","2022-02-16",156668,0.00010
"India","2022-02-17",156772,0.00010
"India","2022-02-18",156362,0.00010
"India","2022-02-19",156628,0.00010
"India","2022-02-20",156290,0.00010
"India","2022-02-21",155954,0.00010
"India","2022-02-22",155732,0.00010
"India","2022-02-23",155628,0.00010
"India","2022-02-24",154936,0.00010
"India","2022-02-25",154232,0.00010
"India","2022-02-26",153726,0.00010
"India","2022-02-27",152946,0.00010
"India","2022-02-28",152386,0.00010
"India","2022-03-01",149434,0.00010
"India","2022-03-02",148986,0.00010
"India","2022-03-03",148728,0.00010
"India","2022-03-04",148690,0.00010
"India","2022-03-05",148568,0.00010
"India","2022-03-06",148120,0.00010
"India","2022-03-07",147598,0.00010
"India","2022-03-08",147212,0.00010
"India","2022-03-09",146900,0.00010
"India","2022-03-10",146794,0.00010
"India","2022-03-11",146296,0.00010
"India","2022-03-12",145952,0.00010
"India","2022-03-13",145328,0.00010
"India","2022-03-14",144954,0.00010
"India","2022-03-15",144288,0.00010
"India","2022-03-16",143768,0.00010
"India","2022-03-17",143504,0.00010
"India","2022-03-18",143028,0.00010
"India","2022-03-19",142692,0.00010
"India","2022-03-20",142250,0.00010
"India","2022-03-21",141550,0.00010
"India","2022-03-22",141110,0.00010
"India","2022-03-23",140608,0.00010
"India","2022-03-24",140194,0.00010
"India","2022-03-25",147874,0.00010
"India","2022-03-26",147620,0.00010
"India","2022-03-27",147324,0.00010
"India","2022-03-28",146638,0.00010
"India","2022-03-29",146078,0.00010
"India","2022-03-30",145580,0.00010
"India","2022-03-31",145684,0.00010
"India","2022-04-01",145382,0.00010
"India","2022-04-02",145056,0.00010
"India","2022-04-03",144722,0.00010
"India","2022-04-04",144312,0.00010
"India","2022-04-05",143898,0.00010
"India","2022-04-06",143348,0.00010
"India","2022-04-07",142892,0.00010
"India","2022-04-08",142562,0.00010
"India","2022-04-09",142192,0.00010
"India","2022-04-10",141818,0.00010
"India","2022-04-11",141494,0.00010
"India","2022-04-12",141094,0.00010
"India","2022-04-13",140604,0.00010
"India","2022-04-14",139858,0.00010
"India","2022-04-15",139534,0.00010
"India","2022-04-16",139254,0.00010
"India","2022-04-17",139350,0.00010
"India","2022-04-18",139024,0.00010
"India","2022-04-19",138710,0.00010
"India","2022-04-20",138502,0.00010
"India","2022-04-21",138148,0.00010
"India","2022-04-22",136882,0.00010
"India","2022-04-23",135848,0.00010
"India","2022-04-24",135022,0.00010
"India","2022-04-25",134310,0.00010
"India","2022-04-26",136002,0.00010
"India","2022-04-27",134614,0.00010
"India","2022-04-28",133124,0.00010
"India","2022-04-29",132126,0.00010
"India","2022-04-30",131314,0.00010
"India","2022-05-01",129978,0.00010
"India","2022-05-02",129396,0.00010
"India","2022-05-03",128536,0.00010
"India","2022-05-04",128204,0.00010
"India","2022-05-05",127474,0.00010
"India","2022-05-06",126466,0.00010
"India","2022-05-07",126014,0.00010
"India","2022-05-08",125408,0.00010
"India","2022-05-09",124508,0.00010
"India","2022-05-10",123936,0.00010
"India","2022-05-11",122982,0.00010
"India","2022-05-12",121890,0.00010
"India","2022-05-13",121342,0.00010
"India","2022-05-14",121118,0.00010
"India","2022-05-15",120778,0.00010
"India","2022-05-16",120214,0.00010
"India","2022-05-17",119340,0.00010
"India","2022-05-18",118442,0.00010
"India","2022-05-19",117948,0.00010
"India","2022-05-20",117372,0.00010
"India","2022-05-21",117004,0.00010
"India","2022-05-22",116756,0.00010
"India","2022-05-23",115812,0.00010
"India","2022-05-24",115054,0.00010
"India","2022-05-25",114114,0.00010
"India","2022-05-26",113212,0.00010
"India","2022-05-27",112036,0.00010
"India","2022-05-28",111592,0.00010
"India","2022-05-29",111262,0.00010
"India","2022-05-30",110766,0.00010
"India","2022-05-31",110778,0.00010
"India","2022-06-01",109834,0.00010
"India","2022-06-02",109072,0.00010
"India","2022-06-03",108294,0.00010
"India","2022-06-04",108324,0.00010
"India","2022-06-05",102328,0.00010
"India","2022-06-06",101902,0.00010
"India","2022-06-07",101526,0.00010
"India","2022-06-08",101224,0.00010
"India","2022-06-09",100536,0.00010
"India","2022-06-10",99770,0.00010
"India","2022-06-11",98654,0.00010
"India","2022-06-12",98270,0.00010
"India","2022-06-13",97778,0.00010
"India","2022-06-14",97314,0.00010
"India","2022-06-15",96650,0.00010
"India","2022-06-16",95896,0.00010
"India","2022-06-17",95942,0.00010
"India","2022-06-18",95394,0.00010
"India","2022-06-19",94638,0.00010
"India","2022-06-20",93766,0.00010
"India","2022-06-21",93156,0.00010
"India","2022-06-22",92364,0.00010
"India","2022-06-23",91642,0.00010
"India","2022-06-24",90908,0.00010
"India","2022-06-25",90634,0.00010
"India","2022-06-26",90046,0.00010
"India","2022-06-27",89514,0.00010
"India","2022-06-28",88970,0.00010
"India","2022-06-29",88512,0.00010
"India","2022-06-30",88118,0.00010
"India","2022-07-01",86796,0.00010
"India","2022-07-02",86612,0.00010
"India","2022-07-03",86412,0.00010
"India","2022-07-04",85382,0.00010
"India","2022-07-05",84788,0.00010
"India","2022-07-06",84254,0.00010
"India","2022-07-07",83760,0.00010
"India","2022-07-08",83192,0.00010
"India","2022-07-09",82984,0.00010
"India","2022-07-10",82482,0.00010
"India","2022-07-11",81638,0.00010
"India","2022-07-12",80968,0.00010
"India","2022-07-13",80222,0.00010
"India","2022-07-14",79704,0.00010
"India","2022-07-15",79188,0.00010
"India","2022-07-16",78516,0.00010
"India","2022-07-17",77998,0.00010
"India","2022-07-18",77166,0.00010
"India","2022-07-19",76256,0.00010
"India","2022-07-20",74940,0.00010
"India","2022-07-21",74092,0.00010
"India","2022-07-22",73176,0.00010
"India","2022-07-23",72370,0.00010
"India","2022-07-24",71224,0.00010
"India","2022-07-25",69966,0.00010
"India","2022-07-26",68934,0.00010
"India","2022-07-27",67770,0.00010
"India","2022-07-28",66120,0.00000
"India","2022-07-29",64442,0.00000
"India","2022-07-30",62614,0.00000
"India","2022-07-31",60308,0.00000
"India","2022-08-01",56910,0.00000
"India","2022-08-02",54988,0.00000
"India","2022-08-03",52950,0.00000
"India","2022-08-04",50972,0.00000
"India","2022-08-05",49340,0.00000
"India","2022-08-06",47630,0.00000
"India","2022-08-07",45254,0.00000
"India","2022-08-08",42986,0.00000
"India","2022-08-09",40612,0.00000
"India","2022-08-10",39404,0.00000
"India","2022-08-11",37894,0.00000
"India","2022-08-12",36662,0.00000
"India","2022-08-13",36052,0.00000
"India","2022-08-14",35422,0.00000
"India","2022-08-15",34452,0.00000
"India","2022-08-16",33442,0.00000
"India","2022-08-17",32602,0.00000
"India","2022-08-18",32046,0.00000
"India","2022-08-19",30772,0.00000
"India","2022-08-20",30446,0.00000
"India","2022-08-21",30048,0.00000
"India","2022-08-22",29588,0.00000
"India","2022-08-23",29056,0.00000
"India","2022-08-24",28524,0.00000
"India","2022-08-25",28150,0.00000
"India","2022-08-26",27746,0.00000
"India","2022-08-27",27822,0.00000
"India","2022-08-28",27552,0.00000
"India","2022-08-29",27552,0.00000
"India","2022-08-30",27552,0.00000
"India","2022-08-31",27776,0.00000
"India","2022-09-01",27372,0.00000
"India","2022-09-02",27154,0.00000
"India","2022-09-03",26804,0.00000
"India","2022-09-04",26258,0.00000
"India","2022-09-05",25988,0.00000
"India","2022-09-06",25910,0.00000
"India","2022-09-07",25760,0.00000
"India","2022-09-08",25532,0.00000
"India","2022-09-09",25360,0.00000
"India","2022-09-10",24872,0.00000
"India","2022-09-11",24724,0.00000
"India","2022-09-12",24670,0.00000
"India","2022-09-13",24678,0.00000
"India","2022-09-14",24552,0.00000
"India","2022-09-15",24402,0.00000
"India","2022-09-16",24340,0.00000
