"Los Angeles County","2021-01-05",15204,0.00150
"Los Angeles County","2021-01-06",15630,0.00160
"Los Angeles County","2021-01-07",15944,0.00160
"Los Angeles County","2021-01-08",16440,0.00160
"Los Angeles County","2021-01-09",16800,0.00170
"Los Angeles County","2021-01-10",17016,0.00170
"Los Angeles County","2021-01-11",17186,0.00170
"Los Angeles County","2021-01-12",17794,0.00180
"Los Angeles County","2021-01-13",18296,0.00180
"Los Angeles County","2021-01-14",18694,0.00190
"Los Angeles County","2021-01-15",19122,0.00190
"Los Angeles County","2021-01-16",19536,0.00190
"Los Angeles County","2021-01-17",19600,0.00200
"Los Angeles County","2021-01-18",19706,0.00200
"Los Angeles County","2021-01-19",20052,0.00200
"Los Angeles County","2021-01-20",20624,0.00210
"Los Angeles County","2021-01-21",21014,0.00210
"Los Angeles County","2021-01-22",21358,0.00210
"Los Angeles County","2021-01-23",21842,0.00220
"Los Angeles County","2021-01-24",21924,0.00220
"Los Angeles County","2021-01-25",21926,0.00220
"Los Angeles County","2021-01-26",22508,0.00220
"Los Angeles County","2021-01-27",23044,0.00230
"Los Angeles County","2021-01-28",23402,0.00230
"Los Angeles County","2021-01-29",23670,0.00240
"Los Angeles County","2021-01-30",24186,0.00240
"Los Angeles County","2021-01-31",24292,0.00240
"Los Angeles County","2021-02-01",24376,0.00240
"Los Angeles County","2021-02-02",24768,0.00250
"Los Angeles County","2021-02-03",25244,0.00250
"Los Angeles County","2021-02-04",25590,0.00250
"Los Angeles County","2021-02-05",25890,0.00260
"Los Angeles County","2021-02-06",26180,0.00260
"Los Angeles County","2021-02-07",26256,0.00260
"Los Angeles County","2021-02-08",26358,0.00260
"Los Angeles County","2021-02-09",26780,0.00270
"Los Angeles County","2021-02-10",27042,0.00270
"Los Angeles County","2021-02-11",27358,0.00270
"Los Angeles County","2021-02-12",27384,0.00270
"Los Angeles County","2021-02-13",27760,0.00280
"Los Angeles County","2021-02-14",27706,0.00280
"Los Angeles County","2021-02-15",27698,0.00280
"Los Angeles County","2021-02-16",27924,0.00280
"Los Angeles County","2021-02-17",28216,0.00280
"Los Angeles County","2021-02-18",28348,0.00280
"Los Angeles County","2021-02-19",28556,0.00280
"Los Angeles County","2021-02-20",28710,0.00290
"Los Angeles County","2021-02-21",28788,0.00290
"Los Angeles County","2021-02-22",28738,0.00290
"Los Angeles County","2021-02-23",29048,0.00290
"Los Angeles County","2021-02-24",30878,0.00310
"Los Angeles County","2021-02-25",31002,0.00310
"Los Angeles County","2021-02-26",31156,0.00310
"Los Angeles County","2021-02-27",31254,0.00310
"Los Angeles County","2021-02-28",31406,0.00310
"Los Angeles County","2021-03-01",31276,0.00310
"Los Angeles County","2021-03-02",31382,0.00310
"Los Angeles County","2021-03-03",31488,0.00310
"Los Angeles County","2021-03-04",31606,0.00310
"Los Angeles County","2021-03-05",31832,0.00320
"Los Angeles County","2021-03-06",32020,0.00320
"Los Angeles County","2021-03-07",31998,0.00320
"Los Angeles County","2021-03-08",32010,0.00320
"Los Angeles County","2021-03-09",32028,0.00320
"Los Angeles County","2021-03-10",32176,0.00320
"Los Angeles County","2021-03-11",32296,0.00320
"Los Angeles County","2021-03-12",32420,0.00320
"Los Angeles County","2021-03-13",32482,0.00320
"Los Angeles County","2021-03-14",32486,0.00320
"Los Angeles County","2021-03-15",32406,0.00320
"Los Angeles County","2021-03-16",32436,0.00320
"Los Angeles County","2021-03-17",32514,0.00320
"Los Angeles County","2021-03-18",32672,0.00330
"Los Angeles County","2021-03-19",32784,0.00330
"Los Angeles County","2021-03-20",32850,0.00330
"Los Angeles County","2021-03-21",32862,0.00330
"Los Angeles County","2021-03-22",32828,0.00330
"Los Angeles County","2021-03-23",32912,0.00330
"Los Angeles County","2021-03-24",33020,0.00330
"Los Angeles County","2021-03-25",33068,0.00330
"Los Angeles County","2021-03-26",33104,0.00330
"Los Angeles County","2021-03-27",33132,0.00330
"Los Angeles County","2021-03-28",33176,0.00330
"Los Angeles County","2021-03-29",33100,0.00330
"Los Angeles County","2021-03-30",33070,0.00330
"Los Angeles County","2021-03-31",33136,0.00330
"Los Angeles County","2021-04-01",33162,0.00330
"Los Angeles County","2021-04-02",33220,0.00330
"Los Angeles County","2021-04-03",33244,0.00330
"Los Angeles County","2021-04-04",33308,0.00330
"Los Angeles County","2021-04-05",33294,0.00330
"Los Angeles County","2021-04-06",33242,0.00330
"Los Angeles County","2021-04-07",33270,0.00330
"Los Angeles County","2021-04-08",33328,0.00330
"Los Angeles County","2021-04-09",33380,0.00330
"Los Angeles County","2021-04-10",33398,0.00330
"Los Angeles County","2021-04-11",33444,0.00330
"Los Angeles County","2021-04-12",33460,0.00330
"Los Angeles County","2021-04-13",33430,0.00330
"Los Angeles County","2021-04-14",33482,0.00330
"Los Angeles County","2021-04-15",33490,0.00330
"Los Angeles County","2021-04-16",33492,0.00330
"Los Angeles County","2021-04-17",33530,0.00330
"Los Angeles County","2021-04-18",33554,0.00330
"Los Angeles County","2021-04-19",33542,0.00330
"Los Angeles County","2021-04-20",33512,0.00330
"Los Angeles County","2021-04-21",33516,0.00330
"Los Angeles County","2021-04-22",33560,0.00330
"Los Angeles County","2021-04-23",33576,0.00330
"Los Angeles County","2021-04-24",33592,0.00330
"Los Angeles County","2021-04-25",33618,0.00330
"Los Angeles County","2021-04-26",33598,0.00330
"Los Angeles County","2021-04-27",33554,0.00330
"Los Angeles County","2021-04-28",33586,0.00330
"Los Angeles County","2021-04-29",33656,0.00340
"Los Angeles County","2021-04-30",33686,0.00340
"Los Angeles County","2021-05-01",33690,0.00340
"Los Angeles County","2021-05-02",33740,0.00340
"Los Angeles County","2021-05-03",33692,0.00340
"Los Angeles County","2021-05-04",33648,0.00340
"Los Angeles County","2021-05-05",33634,0.00340
"Los Angeles County","2021-05-06",33638,0.00340
"Los Angeles County","2021-05-07",33642,0.00340
"Los Angeles County","2021-05-08",33672,0.00340
"Los Angeles County","2021-05-09",33690,0.00340
"Los Angeles County","2021-05-10",33648,0.00340
"Los Angeles County","2021-05-11",33624,0.00330
"Los Angeles County","2021-05-12",33654,0.00340
"Los Angeles County","2021-05-13",33642,0.00340
"Los Angeles County","2021-05-14",33632,0.00340
"Los Angeles County","2021-05-15",33664,0.00340
"Los Angeles County","2021-05-16",33680,0.00340
"Los Angeles County","2021-05-17",33640,0.00340
"Los Angeles County","2021-05-18",33572,0.00330
"Los Angeles County","2021-05-19",33536,0.00330
"Los Angeles County","2021-05-20",33492,0.00330
"Los Angeles County","2021-05-21",33478,0.00330
"Los Angeles County","2021-05-22",33484,0.00330
"Los Angeles County","2021-05-23",33472,0.00330
"Los Angeles County","2021-05-24",33392,0.00330
"Los Angeles County","2021-05-25",33316,0.00330
"Los Angeles County","2021-05-26",33264,0.00330
"Los Angeles County","2021-05-27",33438,0.00330
"Los Angeles County","2021-05-28",33450,0.00330
"Los Angeles County","2021-05-29",33436,0.00330
"Los Angeles County","2021-05-30",33406,0.00330
"Los Angeles County","2021-05-31",33408,0.00330
"Los Angeles County","2021-06-01",33324,0.00330
"Los Angeles County","2021-06-02",33248,0.00330
"Los Angeles County","2021-06-03",33176,0.00330
"Los Angeles County","2021-06-04",33086,0.00330
"Los Angeles County","2021-06-05",33028,0.00330
"Los Angeles County","2021-06-06",33004,0.00330
"Los Angeles County","2021-06-07",32948,0.00330
"Los Angeles County","2021-06-08",32814,0.00330
"Los Angeles County","2021-06-09",32698,0.00330
"Los Angeles County","2021-06-10",32562,0.00320
"Los Angeles County","2021-06-11",32476,0.00320
"Los Angeles County","2021-06-12",32322,0.00320
"Los Angeles County","2021-06-13",32272,0.00320
"Los Angeles County","2021-06-14",32176,0.00320
"Los Angeles County","2021-06-15",31992,0.00320
"Los Angeles County","2021-06-16",31726,0.00320
"Los Angeles County","2021-06-17",31536,0.00310
"Los Angeles County","2021-06-18",31372,0.00310
"Los Angeles County","2021-06-19",31258,0.00310
"Los Angeles County","2021-06-20",31158,0.00310
"Los Angeles County","2021-06-21",31042,0.00310
"Los Angeles County","2021-06-22",30856,0.00310
"Los Angeles County","2021-06-23",30592,0.00300
"Los Angeles County","2021-06-24",30334,0.00300
"Los Angeles County","2021-06-25",30350,0.00300
"Los Angeles County","2021-06-26",30084,0.00300
"Los Angeles County","2021-06-27",30010,0.00300
"Los Angeles County","2021-06-28",29858,0.00300
"Los Angeles County","2021-06-29",29380,0.00290
"Los Angeles County","2021-06-30",28860,0.00290
"Los Angeles County","2021-07-01",27894,0.00280
"Los Angeles County","2021-07-02",27636,0.00280
"Los Angeles County","2021-07-03",27466,0.00270
"Los Angeles County","2021-07-04",27308,0.00270
"Los Angeles County","2021-07-05",26834,0.00270
"Los Angeles County","2021-07-06",26346,0.00260
"Los Angeles County","2021-07-07",25942,0.00260
"Los Angeles County","2021-07-08",25336,0.00250
"Los Angeles County","2021-07-09",24904,0.00250
"Los Angeles County","2021-07-10",24580,0.00240
"Los Angeles County","2021-07-11",24308,0.00240
"Los Angeles County","2021-07-12",23704,0.00240
"Los Angeles County","2021-07-13",23174,0.00230
"Los Angeles County","2021-07-14",22650,0.00230
"Los Angeles County","2021-07-15",22148,0.00220
"Los Angeles County","2021-07-16",21650,0.00220
"Los Angeles County","2021-07-17",21468,0.00210
"Los Angeles County","2021-07-18",21292,0.00210
"Los Angeles County","2021-07-19",20952,0.00210
"Los Angeles County","2021-07-20",20368,0.00200
"Los Angeles County","2021-07-21",19882,0.00200
"Los Angeles County","2021-07-22",19430,0.00190
"Los Angeles County","2021-07-23",18878,0.00190
"Los Angeles County","2021-07-24",18724,0.00190
"Los Angeles County","2021-07-25",18628,0.00190
"Los Angeles County","2021-07-26",18058,0.00180
"Los Angeles County","2021-07-27",17500,0.00170
"Los Angeles County","2021-07-28",17062,0.00170
"Los Angeles County","2021-07-29",16648,0.00170
"Los Angeles County","2021-07-30",16078,0.00160
"Los Angeles County","2021-07-31",15842,0.00160
"Los Angeles County","2021-08-01",15668,0.00160
"Los Angeles County","2021-08-02",15246,0.00150
"Los Angeles County","2021-08-03",14762,0.00150
"Los Angeles County","2021-08-04",14332,0.00140
"Los Angeles County","2021-08-05",13936,0.00140
"Los Angeles County","2021-08-06",13594,0.00140
"Los Angeles County","2021-08-07",13450,0.00130
"Los Angeles County","2021-08-08",13280,0.00130
"Los Angeles County","2021-08-09",12852,0.00130
"Los Angeles County","2021-08-10",12574,0.00130
"Los Angeles County","2021-08-11",12310,0.00120
"Los Angeles County","2021-08-12",12100,0.00120
"Los Angeles County","2021-08-13",11762,0.00120
"Los Angeles County","2021-08-14",11648,0.00120
"Los Angeles County","2021-08-15",11632,0.00120
"Los Angeles County","2021-08-16",11404,0.00110
"Los Angeles County","2021-08-17",11108,0.00110
"Los Angeles County","2021-08-18",10906,0.00110
"Los Angeles County","2021-08-19",10664,0.00110
"Los Angeles County","2021-08-20",10462,0.00100
"Los Angeles County","2021-08-21",10352,0.00100
"Los Angeles County","2021-08-22",10348,0.00100
"Los Angeles County","2021-08-23",10040,0.00100
"Los Angeles County","2021-08-24",8240,0.00080
"Los Angeles County","2021-08-25",8092,0.00080
"Los Angeles County","2021-08-26",7882,0.00080
"Los Angeles County","2021-08-27",7772,0.00080
"Los Angeles County","2021-08-28",7610,0.00080
"Los Angeles County","2021-08-29",7620,0.00080
"Los Angeles County","2021-08-30",7656,0.00080
"Los Angeles County","2021-08-31",7698,0.00080
"Los Angeles County","2021-09-01",7718,0.00080
"Los Angeles County","2021-09-02",7594,0.00080
"Los Angeles County","2021-09-03",7450,0.00070
"Los Angeles County","2021-09-04",7308,0.00070
"Los Angeles County","2021-09-05",7076,0.00070
"Los Angeles County","2021-09-06",6900,0.00070
"Los Angeles County","2021-09-07",6896,0.00070
"Los Angeles County","2021-09-08",6946,0.00070
"Los Angeles County","2021-09-09",6858,0.00070
"Los Angeles County","2021-09-10",6790,0.00070
"Los Angeles County","2021-09-11",6622,0.00070
"Los Angeles County","2021-09-12",6446,0.00060
"Los Angeles County","2021-09-13",6478,0.00060
"Los Angeles County","2021-09-14",6478,0.00060
"Los Angeles County","2021-09-15",6544,0.00070
"Los Angeles County","2021-09-16",6508,0.00060
"Los Angeles County","2021-09-17",6436,0.00060
"Los Angeles County","2021-09-18",6324,0.00060
"Los Angeles County","2021-09-19",6254,0.00060
"Los Angeles County","2021-09-20",6148,0.00060
"Los Angeles County","2021-09-21",6146,0.00060
"Los Angeles County","2021-09-22",6192,0.00060
"Los Angeles County","2021-09-23",6126,0.00060
"Los Angeles County","2021-09-24",6014,0.00060
"Los Angeles County","2021-09-25",5954,0.00060
"Los Angeles County","2021-09-26",5914,0.00060
"Los Angeles County","2021-09-27",5910,0.00060
"Los Angeles County","2021-09-28",5888,0.00060
"Los Angeles County","2021-09-29",5954,0.00060
"Los Angeles County","2021-09-30",5990,0.00060
"Los Angeles County","2021-10-01",5870,0.00060
"Los Angeles County","2021-10-02",5814,0.00060
"Los Angeles County","2021-10-03",5778,0.00060
"Los Angeles County","2021-10-04",5756,0.00060
"Los Angeles County","2021-10-05",5788,0.00060
"Los Angeles County","2021-10-06",5848,0.00060
"Los Angeles County","2021-10-07",5820,0.00060
"Los Angeles County","2021-10-08",5788,0.00060
"Los Angeles County","2021-10-09",5754,0.00060
"Los Angeles County","2021-10-10",5690,0.00060
"Los Angeles County","2021-10-11",5690,0.00060
"Los Angeles County","2021-10-12",5686,0.00060
"Los Angeles County","2021-10-13",5714,0.00060
"Los Angeles County","2021-10-14",5652,0.00060
"Los Angeles County","2021-10-15",5638,0.00060
"Los Angeles County","2021-10-16",5594,0.00060
"Los Angeles County","2021-10-17",5564,0.00060
"Los Angeles County","2021-10-18",5580,0.00060
"Los Angeles County","2021-10-19",5596,0.00060
"Los Angeles County","2021-10-20",5610,0.00060
"Los Angeles County","2021-10-21",5608,0.00060
"Los Angeles County","2021-10-22",5582,0.00060
"Los Angeles County","2021-10-23",5556,0.00060
"Los Angeles County","2021-10-24",5528,0.00060
"Los Angeles County","2021-10-25",5500,0.00050
"Los Angeles County","2021-10-26",5560,0.00060
"Los Angeles County","2021-10-27",5590,0.00060
"Los Angeles County","2021-10-28",5542,0.00060
"Los Angeles County","2021-10-29",5508,0.00050
"Los Angeles County","2021-10-30",5458,0.00050
"Los Angeles County","2021-10-31",5476,0.00050
"Los Angeles County","2021-11-01",5450,0.00050
"Los Angeles County","2021-11-02",5430,0.00050
"Los Angeles County","2021-11-03",5480,0.00050
"Los Angeles County","2021-11-04",5506,0.00050
"Los Angeles County","2021-11-05",5524,0.00060
"Los Angeles County","2021-11-06",5526,0.00060
"Los Angeles County","2021-11-07",5518,0.00050
"Los Angeles County","2021-11-08",5488,0.00050
"Los Angeles County","2021-11-09",5480,0.00050
"Los Angeles County","2021-11-10",5540,0.00060
"Los Angeles County","2021-11-11",5568,0.00060
"Los Angeles County","2021-11-12",5580,0.00060
"Los Angeles County","2021-11-13",5578,0.00060
"Los Angeles County","2021-11-14",5558,0.00060
"Los Angeles County","2021-11-15",5542,0.00060
"Los Angeles County","2021-11-16",5576,0.00060
"Los Angeles County","2021-11-17",5606,0.00060
"Los Angeles County","2021-11-18",5652,0.00060
"Los Angeles County","2021-11-19",5680,0.00060
"Los Angeles County","2021-11-20",5712,0.00060
"Los Angeles County","2021-11-21",5684,0.00060
"Los Angeles County","2021-11-22",5674,0.00060
"Los Angeles County","2021-11-23",5708,0.00060
"Los Angeles County","2021-11-24",5754,0.00060
"Los Angeles County","2021-11-25",5746,0.00060
"Los Angeles County","2021-11-26",5780,0.00060
"Los Angeles County","2021-11-27",5596,0.00060
"Los Angeles County","2021-11-28",5560,0.00060
"Los Angeles County","2021-11-29",5562,0.00060
"Los Angeles County","2021-11-30",5614,0.00060
"Los Angeles County","2021-12-01",5640,0.00060
"Los Angeles County","2021-12-02",5682,0.00060
"Los Angeles County","2021-12-03",5700,0.00060
"Los Angeles County","2021-12-04",5716,0.00060
"Los Angeles County","2021-12-05",5692,0.00060
"Los Angeles County","2021-12-06",5674,0.00060
"Los Angeles County","2021-12-07",5704,0.00060
"Los Angeles County","2021-12-08",5724,0.00060
"Los Angeles County","2021-12-09",5724,0.00060
"Los Angeles County","2021-12-10",5744,0.00060
"Los Angeles County","2021-12-11",5770,0.00060
"Los Angeles County","2021-12-12",5792,0.00060
"Los Angeles County","2021-12-13",5814,0.00060
"Los Angeles County","2021-12-14",5838,0.00060
"Los Angeles County","2021-12-15",5870,0.00060
"Los Angeles County","2021-12-16",5906,0.00060
"Los Angeles County","2021-12-17",5948,0.00060
"Los Angeles County","2021-12-18",5976,0.00060
"Los Angeles County","2021-12-19",5980,0.00060
"Los Angeles County","2021-12-20",5988,0.00060
"Los Angeles County","2021-12-21",6034,0.00060
"Los Angeles County","2021-12-22",6058,0.00060
"Los Angeles County","2021-12-23",6102,0.00060
"Los Angeles County","2021-12-24",6122,0.00060
"Los Angeles County","2021-12-25",6106,0.00060
"Los Angeles County","2021-12-26",6126,0.00060
"Los Angeles County","2021-12-27",6130,0.00060
"Los Angeles County","2021-12-28",6166,0.00060
"Los Angeles County","2021-12-29",6210,0.00060
"Los Angeles County","2021-12-30",6254,0.00060
"Los Angeles County","2021-12-31",6278,0.00060
"Los Angeles County","2022-01-01",6276,0.00060
"Los Angeles County","2022-01-02",6268,0.00060
"Los Angeles County","2022-01-03",6282,0.00060
"Los Angeles County","2022-01-04",6330,0.00060
"Los Angeles County","2022-01-05",6384,0.00060
"Los Angeles County","2022-01-06",6412,0.00060
"Los Angeles County","2022-01-07",6462,0.00060
"Los Angeles County","2022-01-08",6482,0.00060
"Los Angeles County","2022-01-09",6486,0.00060
"Los Angeles County","2022-01-10",6512,0.00060
"Los Angeles County","2022-01-11",6540,0.00070
"Los Angeles County","2022-01-12",6584,0.00070
"Los Angeles County","2022-01-13",6672,0.00070
"Los Angeles County","2022-01-14",6746,0.00070
"Los Angeles County","2022-01-15",6860,0.00070
"Los Angeles County","2022-01-16",6954,0.00070
"Los Angeles County","2022-01-17",7008,0.00070
"Los Angeles County","2022-01-18",7078,0.00070
"Los Angeles County","2022-01-19",7166,0.00070
"Los Angeles County","2022-01-20",7364,0.00070
"Los Angeles County","2022-01-21",7486,0.00070
"Los Angeles County","2022-01-22",7616,0.00080
"Los Angeles County","2022-01-23",7714,0.00080
"Los Angeles County","2022-01-24",7766,0.00080
"Los Angeles County","2022-01-25",7824,0.00080
"Los Angeles County","2022-01-26",7974,0.00080
"Los Angeles County","2022-01-27",8136,0.00080
"Los Angeles County","2022-01-28",8316,0.00080
"Los Angeles County","2022-01-29",8418,0.00080
"Los Angeles County","2022-01-30",8464,0.00080
"Los Angeles County","2022-01-31",8544,0.00090
"Los Angeles County","2022-02-01",8614,0.00090
"Los Angeles County","2022-02-02",8798,0.00090
"Los Angeles County","2022-02-03",8980,0.00090
"Los Angeles County","2022-02-04",9118,0.00090
"Los Angeles County","2022-02-05",9248,0.00090
"Los Angeles County","2022-02-06",9344,0.00090
"Los Angeles County","2022-02-07",9370,0.00090
"Los Angeles County","2022-02-08",9440,0.00090
"Los Angeles County","2022-02-09",9632,0.00100
"Los Angeles County","2022-02-10",9768,0.00100
"Los Angeles County","2022-02-11",9862,0.00100
"Los Angeles County","2022-02-12",9984,0.00100
"Los Angeles County","2022-02-13",10056,0.00100
"Los Angeles County","2022-02-14",10072,0.00100
"Los Angeles County","2022-02-15",10138,0.00100
"Los Angeles County","2022-02-16",10326,0.00100
"Los Angeles County","2022-02-17",10422,0.00100
"Los Angeles County","2022-02-18",10498,0.00100
"Los Angeles County","2022-02-19",10596,0.00110
"Los Angeles County","2022-02-20",10648,0.00110
"Los Angeles County","2022-02-21",10630,0.00110
"Los Angeles County","2022-02-22",10662,0.00110
"Los Angeles County","2022-02-23",10716,0.00110
"Los Angeles County","2022-02-24",10804,0.00110
"Los Angeles County","2022-02-25",10870,0.00110
"Los Angeles County","2022-02-26",10936,0.00110
"Los Angeles County","2022-02-27",10872,0.00110
"Los Angeles County","2022-02-28",10952,0.00110
"Los Angeles County","2022-03-01",10894,0.00110
"Los Angeles County","2022-03-02",10974,0.00110
"Los Angeles County","2022-03-03",11020,0.00110
"Los Angeles County","2022-03-04",11046,0.00110
"Los Angeles County","2022-03-05",11102,0.00110
"Los Angeles County","2022-03-06",11080,0.00110
"Los Angeles County","2022-03-07",11138,0.00110
"Los Angeles County","2022-03-08",11140,0.00110
"Los Angeles County","2022-03-09",11210,0.00110
"Los Angeles County","2022-03-10",11134,0.00110
"Los Angeles County","2022-03-11",11190,0.00110
"Los Angeles County","2022-03-12",11290,0.00110
"Los Angeles County","2022-03-13",11174,0.00110
"Los Angeles County","2022-03-14",11204,0.00110
"Los Angeles County","2022-03-15",11190,0.00110
"Los Angeles County","2022-03-16",11194,0.00110
"Los Angeles County","2022-03-17",11218,0.00110
"Los Angeles County","2022-03-18",11230,0.00110
"Los Angeles County","2022-03-19",11226,0.00110
"Los Angeles County","2022-03-20",11220,0.00110
"Los Angeles County","2022-03-21",11242,0.00110
"Los Angeles County","2022-03-22",11194,0.00110
"Los Angeles County","2022-03-23",11186,0.00110
"Los Angeles County","2022-03-24",11178,0.00110
"Los Angeles County","2022-03-25",11154,0.00110
"Los Angeles County","2022-03-26",11162,0.00110
"Los Angeles County","2022-03-27",11118,0.00110
"Los Angeles County","2022-03-28",11144,0.00110
"Los Angeles County","2022-03-29",11096,0.00110
"Los Angeles County","2022-03-30",11098,0.00110
"Los Angeles County","2022-03-31",11126,0.00110
"Los Angeles County","2022-04-01",11114,0.00110
"Los Angeles County","2022-04-02",11080,0.00110
"Los Angeles County","2022-04-03",11060,0.00110
"Los Angeles County","2022-04-04",11062,0.00110
"Los Angeles County","2022-04-05",11054,0.00110
"Los Angeles County","2022-04-06",11026,0.00110
"Los Angeles County","2022-04-07",11000,0.00110
"Los Angeles County","2022-04-08",10972,0.00110
"Los Angeles County","2022-04-09",10924,0.00110
"Los Angeles County","2022-04-10",10916,0.00110
"Los Angeles County","2022-04-11",10938,0.00110
"Los Angeles County","2022-04-12",10946,0.00110
"Los Angeles County","2022-04-13",10936,0.00110
"Los Angeles County","2022-04-14",10920,0.00110
"Los Angeles County","2022-04-15",10908,0.00110
"Los Angeles County","2022-04-16",10908,0.00110
"Los Angeles County","2022-04-17",10884,0.00110
"Los Angeles County","2022-04-18",10858,0.00110
"Los Angeles County","2022-04-19",10876,0.00110
"Los Angeles County","2022-04-20",10852,0.00110
"Los Angeles County","2022-04-21",10814,0.00110
"Los Angeles County","2022-04-22",10794,0.00110
"Los Angeles County","2022-04-23",10768,0.00110
"Los Angeles County","2022-04-24",10750,0.00110
"Los Angeles County","2022-04-25",10772,0.00110
"Los Angeles County","2022-04-26",10724,0.00110
"Los Angeles County","2022-04-27",10704,0.00110
