"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-16", 5467.00, 1308.29,    2.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-17", 5026.14, 1301.57,  -27.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-18", 5062.71, 1276.86,  -29.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-19", 5139.29, 1240.57,  -27.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-20", 5186.00, 1230.57,   20.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-21", 5046.86, 1206.29,   45.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-22", 5022.14, 1182.43,   45.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-23", 5013.00, 1141.43,   48.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-24", 4980.71, 1104.29,   47.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-25", 4896.14, 1065.29,   51.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-26", 4696.86, 1032.43,   48.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-27", 4642.43,  990.29,   51.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-28", 4597.71,  949.86,   25.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-29", 4543.29,  907.86,   24.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-30", 4750.71,  871.00,   21.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-01", 4867.29,  838.71,   24.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-02", 4847.71,  808.29,   17.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-03", 4829.29,  775.29,   17.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-04", 4783.14,  748.00,   14.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-05", 4842.00,  725.14,   16.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-06", 5132.14,  698.00,   11.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-07", 5071.14,  676.57,   15.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-08", 4848.71,  645.57,   15.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-09", 4718.00,  621.43,   15.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-10", 4658.43,  597.29,   14.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-11", 4642.86,  561.71,   15.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-12", 4500.00,  533.14,   13.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-13", 4089.43,  508.43,   14.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-14", 3780.43,  485.00,   10.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-15", 3625.00,  463.86,    7.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-16", 3561.57,  446.71,    8.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-17", 3505.86,  430.00,    8.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-18", 3338.86,  426.86,   10.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-19", 3199.29,  416.86,   10.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-20", 2661.57,  402.43,   12.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-21", 2543.29,  384.71,   13.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-22", 2505.71,  367.43,   13.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-23", 2435.43,  348.14,   13.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-24", 2275.14,  334.43,   13.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-25", 2120.43,  316.14,   10.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-26", 2351.57,  305.86,    8.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-27", 2714.57,  295.71,    7.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-28", 2609.14,  287.86,    4.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-29", 2437.57,  281.14,    4.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-30", 2245.00,  271.86,    5.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-31", 2177.14,  259.57,    5.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-01", 2170.00,  248.14,    8.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-02", 1827.71,  238.57,    9.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-03", 1807.29,  227.29,    6.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-04", 1795.86,  212.43,    7.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-05", 1732.43,  202.43,    8.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-06", 1724.71,  192.71,    6.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-07", 1637.57,  188.14,    7.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-08", 1585.29,  182.71,    4.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-09", 1598.14,  169.00,    4.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-10", 1474.14,  163.71,    8.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-11", 1397.43,  154.71,    8.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-12", 1381.14,  147.71,    7.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-13", 1362.29,  140.57,    7.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-14", 1389.00,  136.71,    6.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-15", 1354.14,  129.00,    4.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-16", 1288.29,  126.57,    5.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-17", 1303.86,  117.86,    5.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-18", 1296.14,  113.43,    5.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-19", 1269.00,  106.71,    5.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-20", 1250.29,  104.71,    5.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-21", 1208.71,   96.86,    5.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-22", 1207.00,   93.43,    5.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-23", 1155.00,   90.14,    5.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-24", 1088.71,   89.57,    5.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-25", 1074.43,   92.14,    6.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-26", 1078.86,   90.86,    6.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-27", 1021.14,   88.86,    6.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-28",  976.86,   87.43,    6.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-29",  958.57,   85.43,    6.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-30",  925.57,   83.29,    5.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-01",  951.00,   76.57,    3.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-02",-3455.00,   69.86,    1.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-03",-3578.43,   65.43,    1.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-04",-3616.43,   62.43,    1.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-05",-3672.71,   59.71,    1.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-06",-3740.86,   57.57,    1.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-07",-3756.00,   52.00,    0.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-08",-3783.14,   51.00,    0.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-09",  555.00,   51.00,    0.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-10",  555.71,   50.43,    0.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-11",  584.43,   48.43,    0.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-12",  603.14,   45.57,    0.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-13",  628.86,   44.29,    1.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-14",  723.14,   44.14,    1.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-15",  708.29,   43.29,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-16",  708.57,   37.57,    3.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-17",  731.86,   36.14,    3.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-18",  732.57,   35.14,    5.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-19",  743.43,   34.00,    5.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-20",  751.00,   32.00,    4.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-21",  636.86,   30.43,    4.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-22",  640.43,   29.43,    4.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-23",  659.57,   31.57,    3.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-24",  671.14,   29.43,    3.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-25",  662.43,   28.29,    2.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-26",  666.00,   29.43,    3.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-27",  680.57,   27.57,    3.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-28",  700.43,   26.86,    3.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-29",  730.00,   26.00,    3.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-30",  739.86,   23.29,    1.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-31",  756.29,   25.00,    2.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-01",  757.57,   24.57,    2.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-02",  757.00,   22.43,    1.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-03",  791.43,   23.14,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-04",  803.86,   23.29,    1.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-05",  823.57,   21.14,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-06",  840.00,   21.71,    1.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-07",  842.57,   20.71,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-08",  840.71,   21.00,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-09",  893.00,   21.29,    1.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-10",  877.14,   21.57,    2.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-11",  781.57,   20.57,    2.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-12",  963.71,   22.14,    3.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-13",  829.14,   22.43,    4.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-14",  703.14,   21.57,    4.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-15", 1110.00,   21.71,    5.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-16", 1110.00,   21.14,    5.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-17", 1095.86,   20.57,    3.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-18", 1254.86,   19.86,    4.14,    0.00,66460344
