"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-11 00:00:00",4033,52,720,10.4628868803068,10.6382978723404,5.10948905109489
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-12 00:00:00",4462,59,761,10.6372427473345,13.4615384615385,5.69444444444444
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-13 00:00:00",4934,65,805,10.5782160466159,10.1694915254237,5.78186596583443
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-14 00:00:00",5369,73,889,8.81637616538306,12.3076923076923,10.4347826086957
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-15 00:00:00",5862,79,931,9.18234308064816,8.21917808219178,4.7244094488189
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-16 00:00:00",6380,83,990,8.83657454793586,5.06329113924051,6.33727175080559
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-17 00:00:00",7142,87,1049,11.9435736677116,4.81927710843374,5.95959595959596
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-18 00:00:00",8274,92,1329,15.8499019882386,5.74712643678161,26.6920877025739
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-19 00:00:00",9362,97,1398,13.1496253323664,5.43478260869565,5.19187358916479
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-20 00:00:00",10484,103,1490,11.9846186712241,6.18556701030928,6.58082975679542
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-21 00:00:00",11631,109,1640,10.9404807325448,5.8252427184466,10.0671140939597
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-22 00:00:00",12772,114,1812,9.80999054251569,4.58715596330275,10.4878048780488
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-23 00:00:00",13930,121,1925,9.06670842467899,6.14035087719298,6.23620309050773
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-24 00:00:00",15102,127,2049,8.41349605168701,4.95867768595041,6.44155844155844
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-25 00:00:00",16299,136,2215,7.92610250297974,7.08661417322835,8.10151293313812
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-26 00:00:00",17522,139,2357,7.50352782379287,2.20588235294118,6.41083521444695
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-27 00:00:00",18811,144,2531,7.35646615683141,3.59712230215827,7.38226559185405
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-28 00:00:00",20077,152,2784,6.73010472595822,5.55555555555556,9.99604899249309
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-29 00:00:00",21402,157,2953,6.59959157244608,3.28947368421053,6.07040229885057
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-30 00:00:00",22753,162,3163,6.31249415942435,3.18471337579618,7.11141212326448
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-01 00:00:00",24097,169,3555,5.90691337406056,4.32098765432099,12.3932975023712
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-02 00:00:00",25459,176,3765,5.65215587002531,4.14201183431953,5.90717299578059
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-03 00:00:00",27011,184,4134,6.09607604383519,4.54545454545455,9.800796812749
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-04 00:00:00",28656,191,4476,6.0901114360816,3.80434782608696,8.27285921625544
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-05 00:00:00",30251,200,5431,5.56602456728085,4.71204188481675,21.3360142984808
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-06 00:00:00",31938,209,6783,5.57667515123467,4.5,24.8941263119131
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-07 00:00:00",33731,219,7798,5.61400212912518,4.78468899521531,14.9638802889577
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-08 00:00:00",35432,229,9120,5.04283893154665,4.5662100456621,16.9530648884329
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-09 00:00:00",37136,239,10144,4.8092120117408,4.36681222707424,11.2280701754386
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-10 00:00:00",39048,246,11457,5.14864282636794,2.92887029288703,12.9436119873817
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-11 00:00:00",41014,255,12737,5.03482892849826,3.65853658536585,11.1722091297896
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-12 00:00:00",42925,264,15257,4.65938460038036,3.52941176470588,19.7848786998508
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-13 00:00:00",44830,273,17622,4.43797320908561,3.40909090909091,15.5010814708003
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-14 00:00:00",46869,283,19051,4.54829355342405,3.66300366300366,8.10918170468732
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-15 00:00:00",49176,292,21869,4.92223004544582,3.18021201413428,14.7918744422865
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-16 00:00:00",52016,302,23666,5.77517488205629,3.42465753424658,8.21711097901139
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-17 00:00:00",54752,312,25722,5.25992002460781,3.3112582781457,8.68756866390603
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-18 00:00:00",57345,320,28748,4.73590005844535,2.56410256410256,11.7642485032268
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-19 00:00:00",59854,329,31634,4.37527247362455,2.8125,10.0389592319466
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-20 00:00:00",62545,339,33478,4.49594012096101,3.03951367781155,5.8291711449706
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-21 00:00:00",65077,351,36040,4.04828523463107,3.53982300884956,7.65278690483302
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-22 00:00:00",67719,364,39003,4.05980607587934,3.7037037037037,8.22142064372919
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-23 00:00:00",70161,379,41236,3.60607805785673,4.12087912087912,5.7252006255929
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-24 00:00:00",72560,390,43520,3.41927851655478,2.9023746701847,5.53884954893782
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-25 00:00:00",74795,399,45668,3.08020948180816,2.30769230769231,4.93566176470588
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-26 00:00:00",76726,411,48450,2.5817233772311,3.00751879699248,6.09179294035211
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-27 00:00:00",78541,425,51022,2.36556056617053,3.40632603406326,5.30856553147575
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-28 00:00:00",80185,441,54553,2.09317426567016,3.76470588235294,6.92054407902473
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-29 00:00:00",81766,458,57013,1.97169046579784,3.85487528344671,4.50937620295859
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-30 00:00:00",83384,480,58883,1.97881760144803,4.80349344978166,3.27995369477137
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-05-31 00:00:00",85261,503,62442,2.25103137292526,4.79166666666667,6.04418932459284
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-01 00:00:00",87142,525,64306,2.20616694620049,4.37375745526839,2.98517023798085
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-02 00:00:00",89011,549,65790,2.14477519451011,4.57142857142857,2.30771623176686
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-03 00:00:00",91182,579,68159,2.4390243902439,5.46448087431694,3.60085119319045
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-04 00:00:00",93157,611,68965,2.16599767497971,5.52677029360967,1.18252908640092
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-05 00:00:00",95748,642,70616,2.78132614833024,5.07364975450082,2.39396795475966
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-06 00:00:00",98869,676,71791,3.2595981117099,5.29595015576324,1.6639288546505
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-07 00:00:00",101914,712,72817,3.07983291021453,5.32544378698225,1.42914850050842
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-08 00:00:00",105283,746,74524,3.30572835920482,4.7752808988764,2.34423280277957
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-09 00:00:00",108571,783,76339,3.12301131236762,4.9597855227882,2.43545703397563
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-10 00:00:00",112288,819,77954,3.42356614565584,4.59770114942529,2.11556347345394
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-11 00:00:00",116021,857,80019,3.32448703334283,4.63980463980464,2.6489981271006
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-12 00:00:00",119942,893,81029,3.37956059678851,4.20070011668611,1.26220022744598
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-13 00:00:00",123308,932,82548,2.80635640559604,4.36730123180291,1.87463747547174
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-14 00:00:00",127541,972,84720,3.43286729165991,4.29184549356223,2.63119639482483
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-15 00:00:00",132048,1011,87890,3.53376561262653,4.01234567901235,3.74173748819641
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-16 00:00:00",136315,1052,89540,3.23140070277475,4.05539070227498,1.87734668335419
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-17 00:00:00",141234,1091,91662,3.60855371749257,3.70722433460076,2.36989055170873
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-18 00:00:00",145991,1139,93915,3.36816913774304,4.39963336388634,2.45794331347778
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-19 00:00:00",150292,1184,95764,2.9460720181381,3.95083406496927,1.9688015758931
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-20 00:00:00",154233,1230,98917,2.62222872807601,3.88513513513514,3.29246898625788
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-21 00:00:00",157612,1267,101130,2.19084112997867,3.00813008130081,2.237229192151
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-22 00:00:00",161005,1307,105175,2.15275486638073,3.15706393054459,3.99980223474736
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-23 00:00:00",164144,1346,109885,1.94962889351262,2.98393267023718,4.47825053482291
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-24 00:00:00",167267,1387,112797,1.90259771907593,3.04606240713224,2.65004322701006
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-25 00:00:00",170639,1428,117882,2.0159385892017,2.95602018745494,4.50809861964414
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-26 00:00:00",174577,1474,120471,2.30779599036563,3.22128851540616,2.19626406067084
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-27 00:00:00",178504,1511,122128,2.24943721108737,2.51017639077341,1.375434751932
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-28 00:00:00",182493,1551,124755,2.23468381660915,2.64725347452019,2.15102187868466
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-29 00:00:00",186436,1599,127118,2.16063081871633,3.09477756286267,1.89411246042243
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-06-30 00:00:00",190823,1649,130766,2.35308631380206,3.12695434646654,2.869774540191
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-01 00:00:00",194225,1698,132760,1.78280395969039,2.97149787750152,1.52486120245324
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-02 00:00:00",197608,1752,137669,1.7417943107221,3.18021201413428,3.69764989454655
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-03 00:00:00",201801,1802,140614,2.12187765677503,2.85388127853881,2.13918892415867
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-04 00:00:00",205929,1858,143256,2.04557955609734,3.10765815760266,1.87890252748659
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-05 00:00:00",209509,1916,145236,1.73846325675354,3.1216361679225,1.38214106215446
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-06 00:00:00",213716,1968,149634,2.0080282947272,2.71398747390397,3.02817483268611
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-07 00:00:00",217108,2017,154839,1.58715304422692,2.48983739837398,3.47848750952324
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-08 00:00:00",220144,2059,158050,1.39838237190707,2.08230044620724,2.07376694502031
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-09 00:00:00",223327,2100,161096,1.44587179300821,1.99125789218067,1.92723821575451
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-10 00:00:00",226486,2151,163026,1.41451772512952,2.42857142857143,1.19804340269156
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-11 00:00:00",229480,2181,165396,1.32193601370504,1.39470013947001,1.45375584262633
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-12 00:00:00",232259,2223,167138,1.2109987798501,1.92572214580468,1.05322982417954
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-13 00:00:00",235111,2243,169842,1.22793949857702,0.899685110211426,1.61782479148967
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-14 00:00:00",237803,2283,177560,1.14499108931526,1.78332590280874,4.54422345474029
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-15 00:00:00",240474,2325,183048,1.1231986139788,1.83968462549277,3.09078621311106
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-16 00:00:00",243238,2370,187622,1.14939660836515,1.93548387096774,2.49879812945238
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-17 00:00:00",245851,2407,191161,1.07425648952877,1.56118143459916,1.88623935359393
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-18 00:00:00",248416,2447,194218,1.04331485330546,1.66181969256336,1.59917556405334
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-19 00:00:00",250920,2486,197735,1.00798660311735,1.59378831221904,1.81085172332122
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-20 00:00:00",253349,2523,203259,0.968037621552686,1.48833467417538,2.79363794978127
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-21 00:00:00",255825,2557,207259,0.977307982269517,1.34760206103845,1.96793253927255
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-22 00:00:00",258156,2601,210398,0.911169744942832,1.72076652326946,1.51453012896907
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-23 00:00:00",260394,2635,213490,0.866917677683261,1.30718954248366,1.46959571859048
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-24 00:00:00",262772,2672,215731,0.913231487668687,1.40417457305503,1.04969787812076
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-25 00:00:00",264973,2703,217782,0.837608268765317,1.16017964071856,0.950721036846814
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-26 00:00:00",266941,2733,220323,0.742717182505387,1.10987791342952,1.1667630933686
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-27 00:00:00",268934,2760,222936,0.746606928122694,0.987925356750823,1.18598602960199
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-28 00:00:00",270831,2789,225624,0.705377527571821,1.05072463768116,1.20572720422005
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-29 00:00:00",272590,2816,228569,0.649482518618622,0.968088920760129,1.30526894302025
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-30 00:00:00",274219,2842,231198,0.597600792398841,0.923295454545455,1.15019972087203
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-07-31 00:00:00",275905,2866,235658,0.614837046302408,0.844475721323012,1.92908243150892
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-01 00:00:00",277478,2887,237548,0.570123774487595,0.732728541521284,0.802009692011305
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-02 00:00:00",278835,2917,240081,0.489047780364569,1.03914097679252,1.06631080876286
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-03 00:00:00",280093,2949,242055,0.451162874101171,1.09701748371615,0.822222499906282
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-04 00:00:00",281456,2984,243713,0.486624085571578,1.18684299762631,0.684968292330256
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-05 00:00:00",282824,3020,245314,0.486043999772611,1.20643431635389,0.656920229942596
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-06 00:00:00",284226,3055,247089,0.495714649393262,1.15894039735099,0.723562454649959
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-07 00:00:00",285793,3093,248948,0.551321835440811,1.24386252045827,0.752360485493081
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-08 00:00:00",287262,3130,250440,0.514008390688365,1.19624959586162,0.599321946751932
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-09 00:00:00",288690,3167,252039,0.497107170457631,1.18210862619808,0.63847628174413
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-10 00:00:00",289947,3199,253478,0.435415151200249,1.01041995579413,0.570943385745857
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-11 00:00:00",291468,3233,255118,0.524578629887531,1.0628321350422,0.646998950599263
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-12 00:00:00",293037,3269,257269,0.538309522829264,1.11351685740798,0.843139253208319
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-13 00:00:00",294519,3303,260393,0.505738183232834,1.04007341694708,1.21429321060835
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-14 00:00:00",295902,3338,262959,0.469579212207022,1.05964274901605,0.985433556201588
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-15 00:00:00",297315,3369,264487,0.477522963683922,0.928699820251648,0.581079179643975
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-16 00:00:00",298542,3408,266953,0.412693607789718,1.15761353517364,0.932370967193095
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-17 00:00:00",299914,3436,268385,0.459566828117987,0.821596244131455,0.536424014714201
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-18 00:00:00",301323,3470,272911,0.469801343051675,0.989522700814901,1.68638336717775
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-19 00:00:00",302686,3506,274091,0.452338520458113,1.03746397694524,0.432375389779086
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-20 00:00:00",303973,3548,275476,0.425193104405225,1.19794637763833,0.505306631739094
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-21 00:00:00",305186,3580,277067,0.399048599711159,0.901916572717024,0.57754577531255
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-22 00:00:00",306370,3619,278441,0.387960129232665,1.08938547486034,0.495908931774625
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-23 00:00:00",307479,3649,280143,0.361980611678689,0.828958275766786,0.611260554300552
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-24 00:00:00",308654,3691,282888,0.382139918498499,1.15100027404768,0.979856716034311
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-25 00:00:00",309768,3722,283932,0.360921938481277,0.839880791113519,0.369050649020107
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-26 00:00:00",310836,3755,284945,0.344774153560084,0.886620096722192,0.356775565980587
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-27 00:00:00",311855,3785,286255,0.327825605785688,0.798934753661784,0.459737844145361
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-28 00:00:00",312924,3813,287403,0.342787513427715,0.739762219286658,0.401041029851007
