"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-22",   15.00,    2.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-23",   14.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-24",   25.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-25",   59.00,    1.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-26",   24.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-27",   30.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-28",   51.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-29",   34.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-30",    0.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-31",   82.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-01",   29.00,    2.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-02",   32.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-03",   40.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-04",   58.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-05",   21.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-06",   22.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-07",   27.00,    1.00,   20.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-08",    5.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-09",   15.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-10",   28.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-11",   14.00,    3.00,   18.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-12",   22.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-13",   19.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-14",   21.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-15",   33.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-16",   42.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-17",   42.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-19",   15.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-20",    5.00,    0.00,  105.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-22",   25.00,    0.00,   42.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-23",    9.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-24",    4.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-25",   17.00,    0.00,   13.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-26",   10.00,    0.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-27",   18.00,    1.00,   63.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-28",    8.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-29",    5.00,    0.00,   15.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-30",   14.00,    1.00,   11.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-01",    4.00,    0.00,   11.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-02",   11.00,    1.00,    7.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-03",    4.00,    0.00,    5.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-04",    5.00,    1.00,   78.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-05",    4.00,    0.00,   76.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-06",    3.00,    0.00,  109.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-07",    1.00,    1.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-08",    4.00,    1.00,   38.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-09",    2.00,    0.00,   22.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-10",    0.00,    0.00,   40.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-11",    0.00,    0.00,   27.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-12",    0.00,    0.00,   13.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-13",    0.00,    0.00,   19.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-14",    0.00,    0.00,   11.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-15",    3.00,    0.00,   32.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-16",    2.00,    0.00,    5.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-17",    0.00,    0.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-18",    6.00,    1.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-19",    1.00,    1.00,    7.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-20",    1.00,    0.00,   36.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-21",    1.00,    0.00,   21.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-22",    2.00,    0.00,   20.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-23",    0.00,    1.00,   11.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-24",    3.00,    0.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-25",    0.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-26",    0.00,    0.00,   10.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-28",   17.00,    0.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-29",    3.00,    0.00,    8.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-30",    5.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-31",    1.00,    0.00,   10.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-01",    7.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-02",    2.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-03",    1.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-04",    0.00,    0.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-05",    0.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-06",    0.00,    0.00,    8.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-07",    0.00,    0.00,    5.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-10",    0.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-11",    0.00,    0.00,    6.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-12",    6.00,    0.00,    6.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-13",    1.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-14",    2.00,    0.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-15",   14.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-16",   15.00,    0.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-17",    3.00,    1.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-18",    4.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-19",   14.00,    0.00,    8.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-20",   10.00,    0.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-21",    1.00,    0.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-22",    2.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-23",    0.00,    0.00,    3.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-24",    1.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-25",    2.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-26",    2.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-27",    4.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-28",    1.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-29",    3.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-30",    2.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-01",    1.00,    0.00,    7.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-02",    3.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-03",    3.00,    0.00,    6.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-04",    5.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-05",    2.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-06",   11.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-07",    6.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-08",   16.00,    0.00,    1.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-09",   10.00,    0.00,    5.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-10",    9.00,    0.00,   12.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-11",    5.00,    0.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-12",   18.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-13",   39.00,    0.00,    6.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-14",    4.00,    0.00,    5.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-15",   13.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-16",    8.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-17",    9.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-18",   12.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-19",   26.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-20",    7.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-21",    8.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-22",    5.00,    0.00,    5.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-23",   12.00,    0.00,   10.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-24",   19.00,    0.00,    6.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-25",   18.00,    0.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-26",    9.00,    0.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-27",    3.00,    0.00,   15.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-28",   13.00,    0.00,   11.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-29",   20.00,    0.00,   10.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-30",   26.00,    0.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-31",   21.00,    0.00,    8.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-01",   17.00,    1.00,   22.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-02",    9.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-03",    4.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-04",   19.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-05",   17.00,    0.00,    6.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-06",   41.00,    0.00,    8.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-07",   14.00,    0.00,   10.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-08",   22.00,    0.00,    8.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-09",   19.00,    0.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-10",   20.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-11",   21.00,    1.00,    7.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-12",   42.00,    0.00,    6.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-13",   67.00,    1.00,   24.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-14",   56.00,    0.00,   18.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-15",  120.00,    1.00,    7.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-16",   84.00,    0.00,   31.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-17",   78.00,    2.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-18",  129.00,    1.00,    8.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-19",  113.00,    3.00,   25.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-20",  116.00,    3.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-21",   64.00,    1.00,   23.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-22",  131.00,    4.00,   14.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-23",   80.00,    3.00,    9.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-24",   75.00,    0.00,   11.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-25",  176.00,    0.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-26",  137.00,    0.00,   20.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-27",  117.00,    2.00,   28.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-28",  138.00,    1.00,   18.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-29",  111.00,    2.00,   14.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-30",  113.00,    0.00,   26.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-31",  118.00,    1.00,   11.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-01",  160.00,    3.00,   51.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-02",  233.00,    1.00,    4.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-03",  198.00,    3.00,   53.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-04",  148.00,    3.00,   18.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-05",  234.00,    6.00,    2.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-06",  265.00,    0.00,   51.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-07",   83.00,    1.00,   36.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-08",  293.00,    2.00,   74.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-10",  465.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-11",  377.00,    4.00,   94.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-12",  376.00,    4.00,   35.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-14",  747.00,   10.00,  184.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-15",  241.00,    6.00,   87.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-16",  477.00,    6.00,   47.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-17",  470.00,    4.00,   33.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-19",  540.00,    5.00,   24.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-20", 1622.00,   21.00,   20.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-21",  528.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-23", 1219.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-24",  826.00,    6.00, 2646.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-25", 1087.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-27", 1722.00,   23.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-28",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-29", 1291.00,   32.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-30", 1008.00,   19.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-02", 1308.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-03", 1223.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-04", 1286.00,   45.00,    0.00,    0.00,11565204
