"Connecticut","2020-05-02",6, 14.108333,  2.973333,1, 12.200000,  1.660000
"Connecticut","2020-05-03",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-05-04",6, 12.740000,  2.800000,1,  6.100000,  3.330000
"Connecticut","2020-05-05",6, 18.655000,  2.126667,1,  9.980000,  0.550000
"Connecticut","2020-05-06",6, 10.105000,  2.128333,1, 11.090000,  3.330000
"Connecticut","2020-05-07",6, 18.760000,  2.458333,1, 16.080000,  2.220000
"Connecticut","2020-05-08",6, 13.316667,  2.098333,1,  8.870000, -0.550000
"Connecticut","2020-05-09",6, 14.201667,  1.841667,1,  6.650000,  1.110000
"Connecticut","2020-05-10",6, 10.590000,  0.938333,1,  6.100000,  1.110000
"Connecticut","2020-05-11",6,  4.768333,  0.993333,1,  4.440000,  1.660000
"Connecticut","2020-05-12",6, 13.640000,  0.820000,1,  5.550000,  0.550000
"Connecticut","2020-05-13",6, 11.728333,  2.058333,1,  4.440000,  0.000000
"Connecticut","2020-05-14",6, 14.716667,  2.316667,1, 13.310000,  3.330000
"Connecticut","2020-05-15",6, 15.281667,  2.073333,1,  8.320000,  0.000000
"Connecticut","2020-05-16",6, 17.530000,  1.205000,1,  8.870000,  0.550000
"Connecticut","2020-05-17",6, 22.151667,  1.833333,1, 19.410000,  0.000000
"Connecticut","2020-05-18",6, 16.408333,  1.470000,1,  6.100000,  0.000000
"Connecticut","2020-05-19",6, 10.190000,  0.428333,1,  5.550000,  0.550000
"Connecticut","2020-05-20",6, 14.660000,  1.326667,1,  4.990000,  2.220000
"Connecticut","2020-05-21",6,  4.530000,  1.406667,1,  2.220000,  0.000000
"Connecticut","2020-05-22",6, 10.803333,  1.425000,1, -2.770000,  0.000000
"Connecticut","2020-05-23",6,  9.895000,  0.843333,1,  3.330000,  0.550000
"Connecticut","2020-05-24",6, 12.765000,  0.533333,1, 14.970000, -0.550000
"Connecticut","2020-05-25",6,  7.398333,  1.640000,1,  8.320000,  3.330000
"Connecticut","2020-05-26",6, 10.400000,  0.793333,1,  7.760000,  1.660000
"Connecticut","2020-05-27",6,  1.720000,  0.926667,1,  0.000000,  1.110000
"Connecticut","2020-05-28",6,  8.108333,  0.791667,1,  3.330000, -1.660000
"Connecticut","2020-05-29",6,  4.538333,  1.195000,1,  4.990000,  1.660000
"Connecticut","2020-05-30",6,  6.713333,  1.471667,1,  3.330000,  0.550000
"Connecticut","2020-05-31",6,  3.223333,  0.898333,1,  8.870000,  1.110000
"Connecticut","2020-06-01",6, 14.523333,  0.670000,1,  1.660000,  1.660000
"Connecticut","2020-06-02",6,  5.373333, -0.040000,1,  1.110000, -1.660000
"Connecticut","2020-06-03",6,  3.723333,  0.715000,1,  1.110000,  0.000000
"Connecticut","2020-06-04",6,  4.030000,  0.670000,1,  1.110000,  0.550000
"Connecticut","2020-06-05",6,  3.945000,  0.778333,1,  1.660000,  0.000000
"Connecticut","2020-06-06",6,  7.205000,  0.523333,1,  2.220000,  0.000000
"Connecticut","2020-06-07",6,  3.578333,  0.505000,1,  3.330000,  0.000000
"Connecticut","2020-06-08",6,  2.071667,  0.508333,1,  3.880000,  0.000000
"Connecticut","2020-06-09",6,  2.803333,  0.530000,1,  3.330000,  1.110000
"Connecticut","2020-06-10",6,  3.946667,  0.638333,1, -1.110000, -1.110000
"Connecticut","2020-06-11",6,  4.295000,  0.775000,1,  2.770000,  0.550000
"Connecticut","2020-06-12",6,  5.038333,  0.381667,1,  0.000000,  0.000000
"Connecticut","2020-06-13",6,  7.798333,  0.980000,1,  2.220000,  0.000000
"Connecticut","2020-06-14",6,  4.641667,  0.560000,1,  1.660000,  0.550000
"Connecticut","2020-06-15",6,  1.880000,  0.138333,1, -0.550000, -0.550000
"Connecticut","2020-06-16",6,  3.846667,  0.126667,1,  1.110000,  0.000000
"Connecticut","2020-06-17",6,  2.323333,  0.348333,1,  0.550000,  0.000000
"Connecticut","2020-06-18",6,  2.355000,  0.325000,1,  1.660000,  0.000000
"Connecticut","2020-06-19",6, -2.655000,  0.243333,1,  0.550000,  0.000000
"Connecticut","2020-06-20",6,  3.161667,  0.276667,1, 10.540000,  0.000000
"Connecticut","2020-06-21",6,  1.171667,  0.458333,1,  0.000000,  0.000000
"Connecticut","2020-06-22",6,  0.336667,  0.076667,1,  0.000000,  0.000000
"Connecticut","2020-06-23",6,  3.900000,  0.553333,1,  1.110000,  0.550000
"Connecticut","2020-06-24",6,  0.360000,  0.353333,1,  0.000000,  0.000000
"Connecticut","2020-06-25",6,  1.716667,  0.238333,1,  0.000000,  0.000000
"Connecticut","2020-06-26",6,  2.316667,  0.558333,1,  1.110000,  0.000000
"Connecticut","2020-06-27",6,  3.896667,  0.075000,1,  6.100000,  0.000000
"Connecticut","2020-06-28",6,  2.630000,  0.181667,1,  0.000000,  0.000000
"Connecticut","2020-06-29",6,  2.481667,  0.075000,1,  2.770000,  0.000000
"Connecticut","2020-06-30",6,  4.501667,  0.103333,1,  1.660000,  1.110000
"Connecticut","2020-07-01",6,  0.860000,  0.140000,1,  0.000000,  0.000000
"Connecticut","2020-07-02",6,  2.296667,  0.038333,1,  1.110000,  0.000000
"Connecticut","2020-07-03",6,  1.098333,  0.275000,1,  1.110000,  0.000000
"Connecticut","2020-07-04",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-06",6,  7.065000,  0.076667,1,  5.550000,  0.000000
"Connecticut","2020-07-07",6,  1.198333,  0.000000,1,  2.220000,  0.000000
"Connecticut","2020-07-08",6,  2.561667,  0.178333,1,  0.550000,  0.000000
"Connecticut","2020-07-09",6,  2.726667,  0.110000,1,  0.550000,  0.000000
"Connecticut","2020-07-10",6,  1.580000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-13",6,  5.136667,  0.440000,1,  1.110000,  1.110000
"Connecticut","2020-07-14",6,  0.701667,  0.120000,1,  0.000000, -0.550000
"Connecticut","2020-07-15",6,  2.700000,  0.270000,1,  2.770000,  0.000000
"Connecticut","2020-07-16",6,  3.001667,  0.368333,1,  1.660000,  0.000000
"Connecticut","2020-07-17",6,  3.180000,  0.145000,1,  1.660000,  0.000000
"Connecticut","2020-07-18",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-20",6,  4.270000,  0.185000,1,  0.550000,  0.000000
"Connecticut","2020-07-21",6,  0.713333,  0.000000,1,  0.550000,  0.000000
"Connecticut","2020-07-22",6,  2.733333, -0.186667,1,  2.770000,  0.000000
"Connecticut","2020-07-23",6, -1.441667,  0.073333,1,  0.000000,  0.000000
"Connecticut","2020-07-24",6, 12.913333,  0.073333,1, 16.640000,  0.000000
"Connecticut","2020-07-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-07-27",6,  4.785000,  0.300000,1,  4.440000,  0.000000
"Connecticut","2020-07-28",6,  2.291667,  0.158333,1,  1.110000,  0.000000
"Connecticut","2020-07-29",6, 10.835000,  0.038333,1, 12.750000,  0.000000
"Connecticut","2020-07-30",6,  3.751667,  0.370000,1,  3.330000,  0.000000
"Connecticut","2020-07-31",6,  3.501667,  0.018333,1, -1.110000,  0.000000
"Connecticut","2020-08-01",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-02",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-03",6,  8.593333,  0.093333,1,  0.550000,  0.000000
"Connecticut","2020-08-04",6,  1.646667,  0.000000,1,  1.110000,  0.000000
"Connecticut","2020-08-05",6,  2.685000,  0.000000,1,  3.330000,  0.000000
"Connecticut","2020-08-06",6,  0.641667,  0.001667,1,  0.550000,  0.000000
"Connecticut","2020-08-07",6,  1.498333,  0.156667,1,  1.660000,  0.000000
"Connecticut","2020-08-08",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-09",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-10",6,  6.095000,  0.076667,1,  2.770000,  0.000000
"Connecticut","2020-08-11",6,  2.548333,  0.000000,1,  1.660000,  0.000000
"Connecticut","2020-08-12",6,  0.596667,  0.065000,1, -0.550000,  0.550000
"Connecticut","2020-08-13",6,  2.175000,  0.000000,1,  1.660000,  0.000000
"Connecticut","2020-08-14",6,  2.190000,  0.075000,1,  6.650000,  0.000000
"Connecticut","2020-08-15",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-16",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-17",6,  8.413333,  0.100000,1,  2.770000,  0.000000
"Connecticut","2020-08-18",6,  1.461667,  0.000000,1, -0.550000,  0.000000
"Connecticut","2020-08-19",6,  1.696667,  0.065000,1,  1.110000,  0.000000
"Connecticut","2020-08-20",6,  2.390000,  0.018333,1,  2.220000,  0.000000
"Connecticut","2020-08-21",6,  1.760000, -0.008333,1,  1.660000,  0.000000
"Connecticut","2020-08-22",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-23",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-24",6,  9.626667,  0.000000,1,  7.210000,  0.000000
"Connecticut","2020-08-25",6,  1.438333,  0.118333,1,  0.000000,  0.000000
"Connecticut","2020-08-26",6,  3.893333, -0.001667,1,  2.220000,  0.000000
"Connecticut","2020-08-27",6,  4.340000,  0.036667,1,  6.100000,  0.000000
"Connecticut","2020-08-28",6,  7.396667,  0.000000,1,  8.320000,  0.000000
"Connecticut","2020-08-29",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-30",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-08-31",6,  9.875000,  0.063333,1, 11.650000, -0.550000
"Connecticut","2020-09-01",6,  3.783333,  0.018333,1,  2.220000,  0.000000
"Connecticut","2020-09-02",6,  2.705000,  0.018333,1,  2.220000,  0.000000
"Connecticut","2020-09-03",6,  2.805000,  0.000000,1,  2.220000,  0.550000
"Connecticut","2020-09-04",6,  5.166667,  0.000000,1,  3.880000,  0.000000
"Connecticut","2020-09-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-07",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-08",6, 11.638333,  0.318333,1, 12.750000,  0.000000
"Connecticut","2020-09-09",6,  2.940000,  0.000000,1,  0.550000,  0.000000
"Connecticut","2020-09-10",6,  5.903333,  0.120000,1,  6.100000,  0.000000
"Connecticut","2020-09-11",6,  5.965000,  0.081667,1,  5.550000,  0.000000
"Connecticut","2020-09-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-14",6, 15.021667,  0.120000,1, 11.090000,  0.550000
"Connecticut","2020-09-15",6,  3.723333,  0.000000,1,  2.770000,  0.000000
"Connecticut","2020-09-16",6,  2.978333,  0.056667,1,  3.330000,  0.000000
"Connecticut","2020-09-17",6,  5.706667,  0.018333,1,  6.100000,  0.000000
"Connecticut","2020-09-18",6,  3.646667,  0.206667,1,  3.880000,  0.000000
"Connecticut","2020-09-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-21",6, 13.120000,  0.130000,1, 10.540000,  0.000000
"Connecticut","2020-09-22",6,  4.043333,  0.038333,1,  2.220000,  0.000000
"Connecticut","2020-09-23",6,  4.405000,  0.038333,1,  2.220000,  0.000000
"Connecticut","2020-09-24",6,  4.828333,  0.020000,1,  3.880000,  0.550000
"Connecticut","2020-09-25",6,  2.910000,  0.128333,1,  0.550000,  0.000000
"Connecticut","2020-09-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-09-28",6, 17.645000,  0.125000,1,  8.320000,  0.000000
"Connecticut","2020-09-29",6,  5.493333,  0.036667,1,  1.110000,  0.000000
"Connecticut","2020-09-30",6,  7.600000,  0.143333,1,  5.550000,  0.000000
"Connecticut","2020-10-01",6,  6.315000,  0.120000,1,  3.330000,  0.000000
"Connecticut","2020-10-02",6, 23.021667,  0.081667,1,  4.990000,  0.000000
"Connecticut","2020-10-03",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-04",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-05",6, 23.448333,  0.206667,1, 12.200000,  0.000000
"Connecticut","2020-10-06",6,  5.701667,  0.241667,1, -5.550000,  0.000000
"Connecticut","2020-10-07",6,  4.258333,  0.000000,1,  2.220000,  0.000000
"Connecticut","2020-10-08",6, 13.333333,  0.138333,1,  0.550000,  0.000000
"Connecticut","2020-10-09",6,  9.305000,  0.101667,1,  1.660000,  0.000000
"Connecticut","2020-10-10",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-12",6, 39.883333,  0.038333,1, 11.650000,  0.000000
"Connecticut","2020-10-13",6, 10.515000,  0.063333,1,  6.650000,  0.000000
"Connecticut","2020-10-14",6,  3.885000,  0.143333,1,  2.220000,  0.550000
"Connecticut","2020-10-15",6,  4.936667,  0.036667,1,  1.660000,  0.550000
"Connecticut","2020-10-16",6, 25.135000,  0.228333,1, 17.740000,  0.000000
"Connecticut","2020-10-17",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-18",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-19",6, 34.310000,  0.503333,1, 23.290000,  0.000000
"Connecticut","2020-10-20",6, 13.370000,  0.270000,1,  9.980000,  0.000000
"Connecticut","2020-10-21",6, 11.801667,  0.186667,1,  7.210000,  0.000000
"Connecticut","2020-10-22",6, 14.006667,  0.083333,1, 12.200000,  0.000000
"Connecticut","2020-10-23",6, 19.526667,  0.213333,1, 16.640000,  0.000000
"Connecticut","2020-10-24",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-10-26",6, 51.988333,  0.376667,1, 42.140000,  0.000000
"Connecticut","2020-10-27",6, 14.555000,  0.401667,1,  9.430000,  0.000000
"Connecticut","2020-10-28",6, 11.215000,  0.168333,1, 10.540000,  0.000000
"Connecticut","2020-10-29",6, 28.506667,  0.111667,1, 28.280000,  0.000000
"Connecticut","2020-10-30",6, 18.773333,  0.243333,1, 14.420000,  0.550000
"Connecticut","2020-10-31",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-01",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-02",6, 61.843333,  0.156667,1, 54.900000,  1.110000
"Connecticut","2020-11-03",6, 26.958333,  0.230000,1, 14.420000,  0.000000
"Connecticut","2020-11-04",6, 12.233333,  0.213333,1,  9.980000,  0.000000
"Connecticut","2020-11-05",6, 41.698333,  0.441667,1, 46.030000,  0.550000
"Connecticut","2020-11-06",6, 28.063333,  0.430000,1, 15.530000,  0.000000
"Connecticut","2020-11-07",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-08",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-09",6, 73.966667,  0.553333,1, 80.410000,  1.110000
"Connecticut","2020-11-10",6, 38.575000,  0.150000,1, 40.480000,  0.000000
"Connecticut","2020-11-11",6, 43.033333,  0.386667,1, 37.150000,  0.000000
"Connecticut","2020-11-12",6, 29.320000,  0.166667,1, 34.380000,  0.550000
"Connecticut","2020-11-13",6, 70.298333,  0.343333,1, 57.670000,  0.000000
"Connecticut","2020-11-14",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-15",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-16",6,123.313333,  0.451667,1,117.560000,  0.550000
"Connecticut","2020-11-17",6, 39.343333,  0.205000,1, 42.700000,  3.330000
"Connecticut","2020-11-18",6, 55.343333,  0.570000,1, 45.470000,  0.000000
"Connecticut","2020-11-19",6, 61.608333,  0.700000,1, 65.990000,  0.550000
"Connecticut","2020-11-20",6, 57.723333,  0.606667,1, 56.560000,  0.000000
"Connecticut","2020-11-21",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-22",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-23",6,131.443333,  1.060000,1,139.190000,  2.770000
"Connecticut","2020-11-24",6, 16.693333,  0.190000,1, 30.500000,  0.000000
"Connecticut","2020-11-25",6, 45.433333,  1.368333,1, 59.330000,  0.000000
"Connecticut","2020-11-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-27",6, 79.023333,  1.361667,1,119.780000,  0.550000
"Connecticut","2020-11-28",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-29",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-11-30",6,106.746667,  1.640000,1,150.830000,  2.770000
"Connecticut","2020-12-01",6, 35.600000,  0.513333,1, 24.400000,  1.110000
"Connecticut","2020-12-02",6, 58.525000,  1.508333,1, 67.650000,  1.660000
"Connecticut","2020-12-03",6,116.575000,  0.580000,1,104.250000,  0.000000
"Connecticut","2020-12-04",6, 35.693333,  0.870000,1, 41.040000,  2.770000
"Connecticut","2020-12-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-07",6,198.230000,  2.615000,1,236.780000,  2.770000
"Connecticut","2020-12-08",6, 65.690000,  0.676667,1, 62.660000,  1.110000
"Connecticut","2020-12-09",6, 58.408333,  1.036667,1, 54.340000,  1.110000
"Connecticut","2020-12-10",6, 62.318333,  1.020000,1, 78.190000,  2.220000
"Connecticut","2020-12-11",6, 92.110000,  1.016667,1, 47.690000,  0.000000
"Connecticut","2020-12-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-14",6,184.946667,  2.753333,1,146.950000,  4.990000
"Connecticut","2020-12-15",6, 46.651667,  0.675000,1, 42.700000,  0.550000
"Connecticut","2020-12-16",6, 64.756667,  1.288333,1, 73.200000,  1.660000
"Connecticut","2020-12-17",6, 63.718333,  1.361667,1, 63.770000,  2.770000
"Connecticut","2020-12-18",6, 69.683333,  1.218333,1, 72.090000,  2.220000
"Connecticut","2020-12-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-21",6,120.720000,  2.555000,1,124.770000,  4.440000
"Connecticut","2020-12-22",6, 45.665000,  0.865000,1, 25.510000,  0.000000
"Connecticut","2020-12-23",6, 46.478333,  0.651667,1, 66.540000,  0.550000
"Connecticut","2020-12-24",6, 56.968333,  1.650000,1, 54.340000,  0.550000
"Connecticut","2020-12-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-12-28",6,236.946667,  3.125000,1,165.800000,  4.990000
"Connecticut","2020-12-29",6, 21.831667,  0.671667,1, 19.960000,  0.000000
"Connecticut","2020-12-30",6, 46.530000,  0.956667,1, 46.030000,  1.110000
"Connecticut","2020-12-31",6, 54.961667,  0.723333,1, 29.940000,  0.550000
"Connecticut","2021-01-01",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-02",6,117.516667,  3.385000,1, 93.720000,  2.770000
"Connecticut","2021-01-03",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-04",6,124.733333,  2.768333,1,100.370000,  1.660000
"Connecticut","2021-01-05",6, 63.615000,  1.061667,1, 32.720000,  0.000000
"Connecticut","2021-01-06",6, 68.636667,  1.475000,1, 51.020000,  2.220000
"Connecticut","2021-01-07",6, 89.565000,  2.215000,1, 77.630000,  0.000000
"Connecticut","2021-01-08",6, 85.453333,  1.511667,1, 67.650000,  2.220000
"Connecticut","2021-01-09",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-10",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-11",6,202.045000,  2.891667,1,142.510000,  0.000000
"Connecticut","2021-01-12",6, 96.876667,  0.891667,1, 74.860000,  1.660000
"Connecticut","2021-01-13",6, 97.301667,  3.448333,1, 65.990000,  1.660000
"Connecticut","2021-01-14",6, 27.721667,  0.571667,1, 25.510000, -0.550000
"Connecticut","2021-01-15",6, 50.518333,  1.548333,1, 46.030000,  1.110000
"Connecticut","2021-01-16",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-17",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-18",6,189.561667,  2.736667,1,132.530000, -0.550000
"Connecticut","2021-01-19",6, 59.515000,  0.388333,1, 40.480000,  0.000000
"Connecticut","2021-01-20",6, 52.045000,  1.428333,1, 41.590000,  0.550000
"Connecticut","2021-01-21",6, 48.531667,  1.230000,1, 28.280000,  0.550000
"Connecticut","2021-01-22",6, 56.255000,  1.848333,1, 41.040000,  0.000000
"Connecticut","2021-01-23",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-24",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-25",6,156.571667,  2.636667,1,124.770000,  2.770000
"Connecticut","2021-01-26",6, 35.770000,  0.865000,1, 28.280000,  0.550000
"Connecticut","2021-01-27",6, 65.826667,  1.493333,1, 63.770000,  0.550000
"Connecticut","2021-01-28",6, 41.073333,  1.541667,1, 33.270000,  0.550000
"Connecticut","2021-01-29",6, 34.868333,  0.633333,1, 22.740000,  0.550000
"Connecticut","2021-01-30",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-01-31",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-01",6,112.088333,  2.443333,1, 96.490000,  2.770000
"Connecticut","2021-02-02",6, 68.251667,  0.446667,1, 47.140000,  0.000000
"Connecticut","2021-02-03",6, 12.648333,  0.921667,1, 12.750000,  0.550000
"Connecticut","2021-02-04",6, 23.635000,  0.810000,1, 19.960000,  0.000000
"Connecticut","2021-02-05",6, 38.575000,  0.965000,1, 30.500000,  0.000000
"Connecticut","2021-02-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-07",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-08",6,120.171667,  1.553333,1,103.700000,  2.770000
"Connecticut","2021-02-09",6, 22.676667,  0.646667,1, 13.860000,  0.550000
"Connecticut","2021-02-10",6, 22.781667,  0.981667,1, 33.830000,  0.000000
"Connecticut","2021-02-11",6, 28.510000,  1.118333,1, 22.180000,  0.550000
"Connecticut","2021-02-12",6, 22.305000,  0.765000,1, 19.410000,  1.110000
"Connecticut","2021-02-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-14",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-15",6, 78.676667,  2.256667,1, 58.780000,  1.110000
"Connecticut","2021-02-16",6, 17.676667,  0.118333,1, 18.300000,  0.000000
"Connecticut","2021-02-17",6, 12.308333,  0.696667,1, 12.200000,  1.110000
"Connecticut","2021-02-18",6, 12.306667,  0.646667,1, 13.860000,  0.000000
