"Ecuador","2021-01-10",18476,0.00110
"Ecuador","2021-01-11",18306,0.00110
"Ecuador","2021-01-12",18298,0.00110
"Ecuador","2021-01-13",18332,0.00110
"Ecuador","2021-01-14",18232,0.00110
"Ecuador","2021-01-15",18230,0.00110
"Ecuador","2021-01-16",18218,0.00110
"Ecuador","2021-01-17",18138,0.00110
"Ecuador","2021-01-18",18080,0.00110
"Ecuador","2021-01-19",18138,0.00110
"Ecuador","2021-01-20",18238,0.00110
"Ecuador","2021-01-21",18320,0.00110
"Ecuador","2021-01-22",18288,0.00110
"Ecuador","2021-01-23",18314,0.00110
"Ecuador","2021-01-24",18310,0.00110
"Ecuador","2021-01-25",18264,0.00110
"Ecuador","2021-01-26",18306,0.00110
"Ecuador","2021-01-27",18344,0.00110
"Ecuador","2021-01-28",18364,0.00110
"Ecuador","2021-01-29",18358,0.00110
"Ecuador","2021-01-30",18388,0.00110
"Ecuador","2021-01-31",18314,0.00110
"Ecuador","2021-02-01",18308,0.00110
"Ecuador","2021-02-02",18358,0.00110
"Ecuador","2021-02-03",18364,0.00110
"Ecuador","2021-02-04",18320,0.00110
"Ecuador","2021-02-05",18270,0.00110
"Ecuador","2021-02-06",18254,0.00110
"Ecuador","2021-02-07",18230,0.00110
"Ecuador","2021-02-08",18194,0.00110
"Ecuador","2021-02-09",18328,0.00110
"Ecuador","2021-02-10",18368,0.00110
"Ecuador","2021-02-11",18446,0.00110
"Ecuador","2021-02-12",18472,0.00110
"Ecuador","2021-02-13",18518,0.00110
"Ecuador","2021-02-14",18582,0.00110
"Ecuador","2021-02-15",18580,0.00110
"Ecuador","2021-02-16",18644,0.00110
"Ecuador","2021-02-17",18622,0.00110
"Ecuador","2021-02-18",18678,0.00110
"Ecuador","2021-02-19",18656,0.00110
"Ecuador","2021-02-20",18626,0.00110
"Ecuador","2021-02-21",18576,0.00110
"Ecuador","2021-02-22",18540,0.00110
"Ecuador","2021-02-23",18514,0.00110
"Ecuador","2021-02-24",18624,0.00110
"Ecuador","2021-02-25",18602,0.00110
"Ecuador","2021-02-26",18606,0.00110
"Ecuador","2021-02-27",18616,0.00110
"Ecuador","2021-02-28",18614,0.00110
"Ecuador","2021-03-01",18522,0.00110
"Ecuador","2021-03-02",18462,0.00110
"Ecuador","2021-03-03",18546,0.00110
"Ecuador","2021-03-04",18570,0.00110
"Ecuador","2021-03-05",18546,0.00110
"Ecuador","2021-03-06",18592,0.00110
"Ecuador","2021-03-07",10926,0.00060
"Ecuador","2021-03-08",10832,0.00060
"Ecuador","2021-03-09",10736,0.00060
"Ecuador","2021-03-10",10712,0.00060
"Ecuador","2021-03-11",10584,0.00060
"Ecuador","2021-03-12",10658,0.00060
"Ecuador","2021-03-13",10624,0.00060
"Ecuador","2021-03-14",10628,0.00060
"Ecuador","2021-03-15",10554,0.00060
"Ecuador","2021-03-16",10526,0.00060
"Ecuador","2021-03-17",10542,0.00060
"Ecuador","2021-03-18",10578,0.00060
"Ecuador","2021-03-19",10656,0.00060
"Ecuador","2021-03-20",10690,0.00060
"Ecuador","2021-03-21",10712,0.00060
"Ecuador","2021-03-22",10704,0.00060
"Ecuador","2021-03-23",10666,0.00060
"Ecuador","2021-03-24",10654,0.00060
"Ecuador","2021-03-25",10692,0.00060
"Ecuador","2021-03-26",10718,0.00060
"Ecuador","2021-03-27",10800,0.00060
"Ecuador","2021-03-28",10916,0.00060
"Ecuador","2021-03-29",10868,0.00060
"Ecuador","2021-03-30",10850,0.00060
"Ecuador","2021-03-31",10984,0.00060
"Ecuador","2021-04-01",10888,0.00060
"Ecuador","2021-04-02",10830,0.00060
"Ecuador","2021-04-03",10664,0.00060
"Ecuador","2021-04-04",10618,0.00060
"Ecuador","2021-04-05",10612,0.00060
"Ecuador","2021-04-06",10604,0.00060
"Ecuador","2021-04-07",10628,0.00060
"Ecuador","2021-04-08",9948,0.00060
"Ecuador","2021-04-09",9966,0.00060
"Ecuador","2021-04-10",10174,0.00060
"Ecuador","2021-04-11",10204,0.00060
"Ecuador","2021-04-12",10160,0.00060
"Ecuador","2021-04-13",10232,0.00060
"Ecuador","2021-04-14",10272,0.00060
"Ecuador","2021-04-15",10366,0.00060
"Ecuador","2021-04-16",10342,0.00060
"Ecuador","2021-04-17",10532,0.00060
"Ecuador","2021-04-18",10632,0.00060
"Ecuador","2021-04-19",10616,0.00060
"Ecuador","2021-04-20",10680,0.00060
"Ecuador","2021-04-21",10702,0.00060
"Ecuador","2021-04-22",10930,0.00060
"Ecuador","2021-04-23",11068,0.00060
"Ecuador","2021-04-24",11232,0.00070
"Ecuador","2021-04-25",11248,0.00070
"Ecuador","2021-04-26",11454,0.00070
"Ecuador","2021-04-27",11602,0.00070
"Ecuador","2021-04-28",11724,0.00070
"Ecuador","2021-04-29",11860,0.00070
"Ecuador","2021-04-30",11998,0.00070
"Ecuador","2021-05-01",12080,0.00070
"Ecuador","2021-05-02",12096,0.00070
"Ecuador","2021-05-03",12134,0.00070
"Ecuador","2021-05-04",12318,0.00070
"Ecuador","2021-05-05",12354,0.00070
"Ecuador","2021-05-06",12514,0.00070
"Ecuador","2021-05-07",12492,0.00070
"Ecuador","2021-05-08",12614,0.00070
"Ecuador","2021-05-09",12766,0.00070
"Ecuador","2021-05-10",12786,0.00070
"Ecuador","2021-05-11",12732,0.00070
"Ecuador","2021-05-12",12806,0.00070
"Ecuador","2021-05-13",12930,0.00080
"Ecuador","2021-05-14",13034,0.00080
"Ecuador","2021-05-15",13368,0.00080
"Ecuador","2021-05-16",13366,0.00080
"Ecuador","2021-05-17",13522,0.00080
"Ecuador","2021-05-18",13650,0.00080
"Ecuador","2021-05-19",13812,0.00080
"Ecuador","2021-05-20",13854,0.00080
"Ecuador","2021-05-21",13936,0.00080
"Ecuador","2021-05-22",13958,0.00080
"Ecuador","2021-05-23",13936,0.00080
"Ecuador","2021-05-24",13892,0.00080
"Ecuador","2021-05-25",13878,0.00080
"Ecuador","2021-05-26",13992,0.00080
"Ecuador","2021-05-27",13998,0.00080
"Ecuador","2021-05-28",14074,0.00080
"Ecuador","2021-05-29",14124,0.00080
"Ecuador","2021-05-30",14168,0.00080
"Ecuador","2021-05-31",14222,0.00080
"Ecuador","2021-06-01",14238,0.00080
"Ecuador","2021-06-02",14238,0.00080
"Ecuador","2021-06-03",14188,0.00080
"Ecuador","2021-06-04",14118,0.00080
"Ecuador","2021-06-05",14034,0.00080
"Ecuador","2021-06-06",14062,0.00080
"Ecuador","2021-06-07",14068,0.00080
"Ecuador","2021-06-08",14074,0.00080
"Ecuador","2021-06-09",14178,0.00080
"Ecuador","2021-06-10",14198,0.00080
"Ecuador","2021-06-11",14278,0.00080
"Ecuador","2021-06-12",14288,0.00080
"Ecuador","2021-06-13",14346,0.00080
"Ecuador","2021-06-14",14352,0.00080
"Ecuador","2021-06-15",14330,0.00080
"Ecuador","2021-06-16",14476,0.00080
"Ecuador","2021-06-17",14486,0.00080
"Ecuador","2021-06-18",14584,0.00090
"Ecuador","2021-06-19",14672,0.00090
"Ecuador","2021-06-20",14690,0.00090
"Ecuador","2021-06-21",14710,0.00090
"Ecuador","2021-06-22",14732,0.00090
"Ecuador","2021-06-23",14810,0.00090
"Ecuador","2021-06-24",14800,0.00090
"Ecuador","2021-06-25",14898,0.00090
"Ecuador","2021-06-26",14990,0.00090
"Ecuador","2021-06-27",15062,0.00090
"Ecuador","2021-06-28",15058,0.00090
"Ecuador","2021-06-29",15088,0.00090
"Ecuador","2021-06-30",15074,0.00090
"Ecuador","2021-07-01",15108,0.00090
"Ecuador","2021-07-02",15128,0.00090
"Ecuador","2021-07-03",15202,0.00090
"Ecuador","2021-07-04",15182,0.00090
"Ecuador","2021-07-05",15184,0.00090
"Ecuador","2021-07-06",15124,0.00090
"Ecuador","2021-07-07",15140,0.00090
"Ecuador","2021-07-08",15206,0.00090
"Ecuador","2021-07-09",15252,0.00090
"Ecuador","2021-07-10",15274,0.00090
"Ecuador","2021-07-11",15292,0.00090
"Ecuador","2021-07-12",15268,0.00090
"Ecuador","2021-07-13",15206,0.00090
"Ecuador","2021-07-14",15208,0.00090
"Ecuador","2021-07-15",15198,0.00090
"Ecuador","2021-07-16",15166,0.00090
"Ecuador","2021-07-17",15228,0.00090
"Ecuador","2021-07-18",15262,0.00090
"Ecuador","2021-07-19",15152,0.00090
"Ecuador","2021-07-20",32614,0.00190
"Ecuador","2021-07-21",32452,0.00190
"Ecuador","2021-07-22",32430,0.00190
"Ecuador","2021-07-23",32402,0.00190
"Ecuador","2021-07-24",32348,0.00190
"Ecuador","2021-07-25",32316,0.00190
"Ecuador","2021-07-26",33516,0.00200
"Ecuador","2021-07-27",33444,0.00200
"Ecuador","2021-07-28",33442,0.00200
"Ecuador","2021-07-29",33494,0.00200
"Ecuador","2021-07-30",33480,0.00200
"Ecuador","2021-07-31",33544,0.00200
"Ecuador","2021-08-01",33488,0.00200
"Ecuador","2021-08-02",33458,0.00200
"Ecuador","2021-08-03",33490,0.00200
"Ecuador","2021-08-04",33506,0.00200
"Ecuador","2021-08-05",33544,0.00200
"Ecuador","2021-08-06",33540,0.00200
"Ecuador","2021-08-07",33552,0.00200
"Ecuador","2021-08-08",33564,0.00200
"Ecuador","2021-08-09",33460,0.00200
"Ecuador","2021-08-10",33406,0.00200
"Ecuador","2021-08-11",33326,0.00200
"Ecuador","2021-08-12",33300,0.00190
"Ecuador","2021-08-13",33312,0.00190
"Ecuador","2021-08-14",33266,0.00190
"Ecuador","2021-08-15",33236,0.00190
"Ecuador","2021-08-16",33186,0.00190
"Ecuador","2021-08-17",33226,0.00190
"Ecuador","2021-08-18",33184,0.00190
"Ecuador","2021-08-19",33148,0.00190
"Ecuador","2021-08-20",33108,0.00190
"Ecuador","2021-08-21",33098,0.00190
"Ecuador","2021-08-22",33080,0.00190
"Ecuador","2021-08-23",33050,0.00190
"Ecuador","2021-08-24",32940,0.00190
"Ecuador","2021-08-25",32930,0.00190
"Ecuador","2021-08-26",32906,0.00190
"Ecuador","2021-08-27",32856,0.00190
"Ecuador","2021-08-28",32824,0.00190
"Ecuador","2021-08-29",32842,0.00190
"Ecuador","2021-08-30",32866,0.00190
"Ecuador","2021-08-31",32896,0.00190
"Ecuador","2021-09-01",32928,0.00190
"Ecuador","2021-09-02",32910,0.00190
"Ecuador","2021-09-03",32826,0.00190
"Ecuador","2021-09-04",32784,0.00190
"Ecuador","2021-09-05",32710,0.00190
"Ecuador","2021-09-06",32666,0.00190
"Ecuador","2021-09-07",32652,0.00190
"Ecuador","2021-09-08",32696,0.00190
"Ecuador","2021-09-09",32674,0.00190
"Ecuador","2021-09-10",32642,0.00190
"Ecuador","2021-09-11",32632,0.00190
"Ecuador","2021-09-12",32510,0.00190
"Ecuador","2021-09-13",32468,0.00190
"Ecuador","2021-09-14",32510,0.00190
"Ecuador","2021-09-15",32638,0.00190
"Ecuador","2021-09-16",32666,0.00190
"Ecuador","2021-09-17",32668,0.00190
"Ecuador","2021-09-18",32644,0.00190
"Ecuador","2021-09-19",32498,0.00190
"Ecuador","2021-09-20",32462,0.00190
"Ecuador","2021-09-21",32478,0.00190
"Ecuador","2021-09-22",32454,0.00190
"Ecuador","2021-09-23",32432,0.00190
"Ecuador","2021-09-24",32384,0.00190
"Ecuador","2021-09-25",32324,0.00190
"Ecuador","2021-09-26",32230,0.00190
"Ecuador","2021-09-27",32136,0.00190
"Ecuador","2021-09-28",32048,0.00190
"Ecuador","2021-09-29",32042,0.00190
"Ecuador","2021-09-30",32008,0.00190
"Ecuador","2021-10-01",31828,0.00190
"Ecuador","2021-10-02",31782,0.00190
"Ecuador","2021-10-03",31752,0.00190
"Ecuador","2021-10-04",31700,0.00190
"Ecuador","2021-10-05",31664,0.00190
"Ecuador","2021-10-06",31646,0.00190
"Ecuador","2021-10-07",31558,0.00180
"Ecuador","2021-10-08",31442,0.00180
"Ecuador","2021-10-09",31378,0.00180
"Ecuador","2021-10-10",31144,0.00180
"Ecuador","2021-10-11",31110,0.00180
"Ecuador","2021-10-12",31100,0.00180
"Ecuador","2021-10-13",31096,0.00180
"Ecuador","2021-10-14",31016,0.00180
"Ecuador","2021-10-15",30838,0.00180
"Ecuador","2021-10-16",30800,0.00180
"Ecuador","2021-10-17",30574,0.00180
"Ecuador","2021-10-18",30450,0.00180
"Ecuador","2021-10-19",30468,0.00180
"Ecuador","2021-10-20",30386,0.00180
"Ecuador","2021-10-21",30276,0.00180
"Ecuador","2021-10-22",29960,0.00180
"Ecuador","2021-10-23",29772,0.00170
"Ecuador","2021-10-24",29588,0.00170
"Ecuador","2021-10-25",29552,0.00170
"Ecuador","2021-10-26",29306,0.00170
"Ecuador","2021-10-27",29146,0.00170
"Ecuador","2021-10-28",28992,0.00170
"Ecuador","2021-10-29",28852,0.00170
"Ecuador","2021-10-30",28698,0.00170
"Ecuador","2021-10-31",28698,0.00170
"Ecuador","2021-11-01",28512,0.00170
"Ecuador","2021-11-02",28480,0.00170
"Ecuador","2021-11-03",28436,0.00170
"Ecuador","2021-11-04",28242,0.00170
"Ecuador","2021-11-05",28162,0.00160
"Ecuador","2021-11-06",27942,0.00160
"Ecuador","2021-11-07",27856,0.00160
"Ecuador","2021-11-08",27704,0.00160
"Ecuador","2021-11-09",27534,0.00160
"Ecuador","2021-11-10",27518,0.00160
"Ecuador","2021-11-11",27454,0.00160
"Ecuador","2021-11-12",27442,0.00160
"Ecuador","2021-11-13",27290,0.00160
"Ecuador","2021-11-14",27148,0.00160
"Ecuador","2021-11-15",26794,0.00160
"Ecuador","2021-11-16",26798,0.00160
"Ecuador","2021-11-17",26640,0.00160
"Ecuador","2021-11-18",26470,0.00150
"Ecuador","2021-11-19",26284,0.00150
"Ecuador","2021-11-20",26206,0.00150
"Ecuador","2021-11-21",26036,0.00150
"Ecuador","2021-11-22",25896,0.00150
"Ecuador","2021-11-23",25876,0.00150
"Ecuador","2021-11-24",25868,0.00150
"Ecuador","2021-11-25",25880,0.00150
"Ecuador","2021-11-26",25746,0.00150
"Ecuador","2021-11-27",25724,0.00150
"Ecuador","2021-11-28",25652,0.00150
"Ecuador","2021-11-29",25530,0.00150
"Ecuador","2021-11-30",25502,0.00150
"Ecuador","2021-12-01",25390,0.00150
"Ecuador","2021-12-02",25368,0.00150
"Ecuador","2021-12-03",25482,0.00150
"Ecuador","2021-12-04",25458,0.00150
"Ecuador","2021-12-05",25422,0.00150
"Ecuador","2021-12-06",25358,0.00150
"Ecuador","2021-12-07",25360,0.00150
"Ecuador","2021-12-08",25334,0.00150
"Ecuador","2021-12-09",25208,0.00150
"Ecuador","2021-12-10",25198,0.00150
"Ecuador","2021-12-11",25122,0.00150
"Ecuador","2021-12-12",25086,0.00150
"Ecuador","2021-12-13",25028,0.00150
"Ecuador","2021-12-14",25038,0.00150
"Ecuador","2021-12-15",25040,0.00150
"Ecuador","2021-12-16",24866,0.00150
"Ecuador","2021-12-17",24836,0.00150
"Ecuador","2021-12-18",24726,0.00140
"Ecuador","2021-12-19",24626,0.00140
"Ecuador","2021-12-20",24642,0.00140
"Ecuador","2021-12-21",24640,0.00140
"Ecuador","2021-12-22",24638,0.00140
"Ecuador","2021-12-23",24548,0.00140
"Ecuador","2021-12-24",24540,0.00140
"Ecuador","2021-12-25",24430,0.00140
"Ecuador","2021-12-26",24328,0.00140
"Ecuador","2021-12-27",24254,0.00140
"Ecuador","2021-12-28",24266,0.00140
"Ecuador","2021-12-29",24248,0.00140
"Ecuador","2021-12-30",24224,0.00140
"Ecuador","2021-12-31",24242,0.00140
"Ecuador","2022-01-01",24154,0.00140
"Ecuador","2022-01-02",24120,0.00140
"Ecuador","2022-01-03",24052,0.00140
"Ecuador","2022-01-04",24060,0.00140
"Ecuador","2022-01-05",24008,0.00140
"Ecuador","2022-01-06",23982,0.00140
"Ecuador","2022-01-07",23948,0.00140
"Ecuador","2022-01-08",23876,0.00140
"Ecuador","2022-01-09",23812,0.00140
"Ecuador","2022-01-10",23798,0.00140
"Ecuador","2022-01-11",24584,0.00140
"Ecuador","2022-01-12",24664,0.00140
"Ecuador","2022-01-13",24714,0.00140
"Ecuador","2022-01-14",24712,0.00140
"Ecuador","2022-01-15",24694,0.00140
"Ecuador","2022-01-16",24656,0.00140
"Ecuador","2022-01-17",24598,0.00140
"Ecuador","2022-01-18",24568,0.00140
"Ecuador","2022-01-19",24578,0.00140
"Ecuador","2022-01-20",7070,0.00040
"Ecuador","2022-01-21",7070,0.00040
"Ecuador","2022-01-22",7076,0.00040
"Ecuador","2022-01-23",7064,0.00040
"Ecuador","2022-01-24",7082,0.00040
"Ecuador","2022-01-25",7130,0.00040
"Ecuador","2022-01-26",5988,0.00040
"Ecuador","2022-01-27",6032,0.00040
"Ecuador","2022-01-28",6004,0.00040
"Ecuador","2022-01-29",5928,0.00030
"Ecuador","2022-01-30",5846,0.00030
"Ecuador","2022-01-31",5804,0.00030
"Ecuador","2022-02-01",5876,0.00030
"Ecuador","2022-02-02",5990,0.00040
"Ecuador","2022-02-03",5964,0.00030
"Ecuador","2022-02-04",5990,0.00040
"Ecuador","2022-02-05",5952,0.00030
"Ecuador","2022-02-06",5930,0.00030
"Ecuador","2022-02-07",5902,0.00030
"Ecuador","2022-02-08",5888,0.00030
"Ecuador","2022-02-09",5846,0.00030
"Ecuador","2022-02-10",6070,0.00040
"Ecuador","2022-02-11",6034,0.00040
"Ecuador","2022-02-12",5968,0.00030
"Ecuador","2022-02-13",5858,0.00030
"Ecuador","2022-02-14",6164,0.00040
"Ecuador","2022-02-15",6130,0.00040
"Ecuador","2022-02-16",6106,0.00040
"Ecuador","2022-02-17",6196,0.00040
"Ecuador","2022-02-18",6138,0.00040
"Ecuador","2022-02-19",6114,0.00040
"Ecuador","2022-02-20",6076,0.00040
"Ecuador","2022-02-21",6150,0.00040
"Ecuador","2022-02-22",6170,0.00040
"Ecuador","2022-02-23",6160,0.00040
"Ecuador","2022-02-24",6238,0.00040
"Ecuador","2022-02-25",6178,0.00040
"Ecuador","2022-02-26",6114,0.00040
"Ecuador","2022-02-27",6032,0.00040
"Ecuador","2022-02-28",6000,0.00040
"Ecuador","2022-03-01",5854,0.00030
"Ecuador","2022-03-02",5888,0.00030
"Ecuador","2022-03-03",5860,0.00030
"Ecuador","2022-03-04",5826,0.00030
"Ecuador","2022-03-05",5824,0.00030
"Ecuador","2022-03-06",5822,0.00030
"Ecuador","2022-03-07",5888,0.00030
"Ecuador","2022-03-08",5836,0.00030
"Ecuador","2022-03-09",5820,0.00030
"Ecuador","2022-03-10",5780,0.00030
"Ecuador","2022-03-11",5744,0.00030
"Ecuador","2022-03-12",5736,0.00030
"Ecuador","2022-03-13",5734,0.00030
"Ecuador","2022-03-14",5712,0.00030
"Ecuador","2022-03-15",5578,0.00030
"Ecuador","2022-03-16",5512,0.00030
"Ecuador","2022-03-17",5428,0.00030
"Ecuador","2022-03-18",5386,0.00030
"Ecuador","2022-03-19",5374,0.00030
"Ecuador","2022-03-20",5488,0.00030
"Ecuador","2022-03-21",5440,0.00030
"Ecuador","2022-03-22",5410,0.00030
"Ecuador","2022-03-23",5380,0.00030
"Ecuador","2022-03-24",5362,0.00030
"Ecuador","2022-03-25",5348,0.00030
"Ecuador","2022-03-26",5342,0.00030
"Ecuador","2022-03-27",5342,0.00030
"Ecuador","2022-03-28",5312,0.00030
"Ecuador","2022-03-29",5308,0.00030
"Ecuador","2022-03-30",5274,0.00030
"Ecuador","2022-03-31",5274,0.00030
"Ecuador","2022-04-01",5260,0.00030
"Ecuador","2022-04-02",5240,0.00030
"Ecuador","2022-04-03",5232,0.00030
"Ecuador","2022-04-04",5286,0.00030
"Ecuador","2022-04-05",5260,0.00030
"Ecuador","2022-04-06",5244,0.00030
"Ecuador","2022-04-07",5250,0.00030
"Ecuador","2022-04-08",5250,0.00030
"Ecuador","2022-04-09",5228,0.00030
"Ecuador","2022-04-10",5228,0.00030
"Ecuador","2022-04-11",5320,0.00030
"Ecuador","2022-04-12",5320,0.00030
"Ecuador","2022-04-13",5218,0.00030
"Ecuador","2022-04-14",5210,0.00030
"Ecuador","2022-04-15",5210,0.00030
"Ecuador","2022-04-16",5170,0.00030
"Ecuador","2022-04-17",5170,0.00030
"Ecuador","2022-04-18",5200,0.00030
"Ecuador","2022-04-19",5182,0.00030
"Ecuador","2022-04-20",5182,0.00030
"Ecuador","2022-04-21",5202,0.00030
"Ecuador","2022-04-22",5196,0.00030
"Ecuador","2022-04-23",5266,0.00030
"Ecuador","2022-04-24",5258,0.00030
"Ecuador","2022-04-25",5256,0.00030
"Ecuador","2022-04-26",5256,0.00030
"Ecuador","2022-04-27",5238,0.00030
"Ecuador","2022-04-28",5244,0.00030
"Ecuador","2022-04-29",5220,0.00030
"Ecuador","2022-04-30",5236,0.00030
"Ecuador","2022-05-01",5236,0.00030
"Ecuador","2022-05-02",5236,0.00030
"Ecuador","2022-05-03",5230,0.00030
"Ecuador","2022-05-04",5228,0.00030
"Ecuador","2022-05-05",5220,0.00030
"Ecuador","2022-05-06",5218,0.00030
"Ecuador","2022-05-07",5218,0.00030
"Ecuador","2022-05-08",5218,0.00030
"Ecuador","2022-05-09",5226,0.00030
"Ecuador","2022-05-10",5202,0.00030
"Ecuador","2022-05-11",5178,0.00030
"Ecuador","2022-05-12",5064,0.00030
"Ecuador","2022-05-13",5040,0.00030
"Ecuador","2022-05-14",5038,0.00030
"Ecuador","2022-05-15",5036,0.00030
"Ecuador","2022-05-16",5024,0.00030
"Ecuador","2022-05-17",5008,0.00030
"Ecuador","2022-05-18",4996,0.00030
"Ecuador","2022-05-19",4984,0.00030
"Ecuador","2022-05-20",4976,0.00030
"Ecuador","2022-05-21",4976,0.00030
"Ecuador","2022-05-22",4978,0.00030
"Ecuador","2022-05-23",4972,0.00030
"Ecuador","2022-05-24",4946,0.00030
"Ecuador","2022-05-25",4900,0.00030
"Ecuador","2022-05-26",4874,0.00030
"Ecuador","2022-05-27",4806,0.00030
"Ecuador","2022-05-28",4780,0.00030
"Ecuador","2022-05-29",4748,0.00030
