"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-08",63,11,3,8,17.000,27.000,5.000,\N,\N,\N,\N,286641,0.70,0.15,429.961500,0.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-09",66,14,3,11,21.000,21.000,5.000,\N,\N,\N,\N,286641,0.70,0.15,429.961500,0.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-10",67,15,4,11,22.000,27.000,6.000,\N,\N,\N,\N,286641,0.70,0.20,573.282000,0.35,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-11",68,15,4,11,22.000,27.000,6.000,\N,\N,\N,\N,286641,0.70,0.20,573.282000,0.35,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-12",71,15,4,11,21.000,27.000,6.000,\N,\N,\N,\N,286641,0.70,0.20,573.282000,0.35,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-13",72,17,4,13,24.000,24.000,6.000,\N,\N,\N,\N,286641,0.70,0.20,573.282000,0.35,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-14",72,17,4,13,24.000,24.000,6.000,\N,\N,\N,\N,286641,0.70,0.20,573.282000,0.35,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-15",73,20,5,15,27.000,25.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-16",75,20,5,15,27.000,25.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-17",75,20,5,15,27.000,25.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-18",75,22,5,17,29.000,23.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-19",75,22,5,17,29.000,23.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-20",75,24,5,19,32.000,21.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-21",75,30,5,25,40.000,17.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-22",75,30,5,25,40.000,17.000,7.000,\N,\N,\N,\N,286641,0.70,0.25,716.602500,0.44,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-23",76,36,6,30,47.000,17.000,8.000,\N,\N,\N,\N,286641,0.70,0.30,859.923000,0.53,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-24",77,37,6,31,48.000,16.000,8.000,\N,\N,\N,\N,286641,0.70,0.30,859.923000,0.53,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-25",79,37,6,31,47.000,16.000,8.000,\N,\N,\N,\N,286641,0.70,0.30,859.923000,0.53,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-26",79,45,6,39,57.000,13.000,8.000,\N,\N,\N,\N,286641,0.70,0.30,859.923000,0.53,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-27",80,45,6,39,56.000,13.000,7.000,\N,\N,\N,\N,286641,0.70,0.30,859.923000,0.53,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-28",80,45,6,39,56.000,13.000,7.000,\N,\N,\N,\N,286641,0.70,0.30,859.923000,0.53,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-29",80,46,7,39,57.000,15.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-30",81,46,7,39,57.000,15.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-01",81,46,7,39,57.000,15.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-02",81,51,7,44,63.000,14.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-03",82,51,7,44,62.000,14.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-04",82,53,7,46,65.000,13.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-05",82,54,7,47,66.000,13.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-06",82,54,7,47,66.000,13.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-07",82,60,7,53,73.000,12.000,9.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-08",83,60,7,53,72.000,12.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-09",84,64,7,57,76.000,11.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-10",84,64,7,57,76.000,11.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-11",84,64,7,57,76.000,11.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-12",85,64,7,57,75.000,11.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-13",85,72,7,65,85.000,10.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-14",85,72,7,65,85.000,10.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-15",85,72,7,65,85.000,10.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-16",86,74,7,67,86.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-17",88,75,7,68,85.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-18",88,75,7,68,85.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-19",90,75,7,68,83.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-20",90,77,7,70,86.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-21",90,77,7,70,86.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-22",90,77,7,70,86.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-23",92,77,7,70,84.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-24",92,77,7,70,84.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-25",92,78,7,71,85.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-26",92,78,7,71,85.000,9.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-27",92,83,7,76,90.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-28",92,83,7,76,90.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-29",92,83,7,76,90.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-30",92,83,7,76,90.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-05-31",92,83,7,76,90.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-01",92,83,7,76,90.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-02",92,83,7,76,90.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-03",92,88,7,81,96.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-04",92,88,7,81,96.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-05",92,88,7,81,96.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-06",92,88,7,81,96.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-07",92,88,7,81,96.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-08",92,88,7,81,96.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-09",92,88,7,81,96.000,8.000,8.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-10",96,90,7,83,94.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-11",96,90,7,83,94.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-12",96,90,7,83,94.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-13",96,90,7,83,94.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-14",96,90,7,83,94.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-15",97,90,7,83,93.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-16",97,90,7,83,93.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-17",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-18",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-19",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-20",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-21",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-22",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-23",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-24",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-25",97,92,7,85,95.000,8.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-26",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-27",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-28",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-29",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-06-30",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-01",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-02",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-03",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-04",97,97,7,90,100.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-05",98,97,7,90,99.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-06",98,97,7,90,99.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-07",98,97,7,90,99.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-08",98,97,7,90,99.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-09",98,97,7,90,99.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-10",98,97,7,90,99.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-11",103,97,7,90,94.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-12",103,97,7,90,94.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-13",103,97,7,90,94.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-14",103,97,7,90,94.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-15",104,97,7,90,93.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-16",104,97,7,90,93.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-17",104,98,7,91,94.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-18",104,98,7,91,94.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-19",105,98,7,91,93.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-20",106,98,7,91,92.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-21",106,98,7,91,92.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-22",106,101,7,94,95.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-23",106,101,7,94,95.000,7.000,7.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-24",108,101,7,94,94.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-25",108,101,7,94,94.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-26",110,101,7,94,92.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-27",110,101,7,94,92.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-28",110,101,7,94,92.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-29",110,102,7,95,93.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-30",110,103,7,96,94.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-07-31",110,103,7,96,94.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-01",122,105,7,98,86.000,7.000,6.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-02",132,105,7,98,80.000,7.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-03",132,105,7,98,80.000,7.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-04",132,105,7,98,80.000,7.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-05",133,107,7,100,80.000,7.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-06",133,107,7,100,80.000,7.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-07",138,107,7,100,78.000,7.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-08",138,115,7,108,83.000,6.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-09",142,119,7,112,84.000,6.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-10",142,119,7,112,84.000,6.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-11",143,119,7,112,83.000,6.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-12",144,122,7,115,85.000,6.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-13",144,125,7,118,87.000,6.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-14",148,126,7,119,85.000,6.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-15",150,128,7,121,85.000,5.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
