"Angola","2021-05-25",790,0.00000
"Angola","2021-05-26",802,0.00000
"Angola","2021-05-27",806,0.00000
"Angola","2021-05-28",808,0.00000
"Angola","2021-05-29",822,0.00000
"Angola","2021-05-30",832,0.00000
"Angola","2021-05-31",836,0.00000
"Angola","2021-06-01",844,0.00000
"Angola","2021-06-02",858,0.00000
"Angola","2021-06-03",864,0.00000
"Angola","2021-06-04",870,0.00000
"Angola","2021-06-05",880,0.00000
"Angola","2021-06-06",886,0.00000
"Angola","2021-06-07",892,0.00000
"Angola","2021-06-08",896,0.00000
"Angola","2021-06-09",906,0.00000
"Angola","2021-06-10",906,0.00000
"Angola","2021-06-11",908,0.00000
"Angola","2021-06-12",918,0.00000
"Angola","2021-06-13",920,0.00000
"Angola","2021-06-14",928,0.00000
"Angola","2021-06-15",940,0.00000
"Angola","2021-06-16",936,0.00000
"Angola","2021-06-17",938,0.00000
"Angola","2021-06-18",938,0.00000
"Angola","2021-06-19",940,0.00000
"Angola","2021-06-20",944,0.00000
"Angola","2021-06-21",956,0.00000
"Angola","2021-06-22",964,0.00000
"Angola","2021-06-23",970,0.00000
"Angola","2021-06-24",976,0.00000
"Angola","2021-06-25",974,0.00000
"Angola","2021-06-26",976,0.00000
"Angola","2021-06-27",980,0.00000
"Angola","2021-06-28",976,0.00000
"Angola","2021-06-29",982,0.00000
"Angola","2021-06-30",990,0.00000
"Angola","2021-07-01",996,0.00000
"Angola","2021-07-02",998,0.00000
"Angola","2021-07-03",1004,0.00000
"Angola","2021-07-04",1010,0.00000
"Angola","2021-07-05",1010,0.00000
"Angola","2021-07-06",1014,0.00000
"Angola","2021-07-07",1024,0.00000
"Angola","2021-07-08",1020,0.00000
"Angola","2021-07-09",1024,0.00000
"Angola","2021-07-10",1026,0.00000
"Angola","2021-07-11",1030,0.00000
"Angola","2021-07-12",1034,0.00000
"Angola","2021-07-13",1034,0.00000
"Angola","2021-07-14",1042,0.00000
"Angola","2021-07-15",1046,0.00000
"Angola","2021-07-16",1042,0.00000
"Angola","2021-07-17",1036,0.00000
"Angola","2021-07-18",1036,0.00000
"Angola","2021-07-19",1054,0.00000
"Angola","2021-07-20",1052,0.00000
"Angola","2021-07-21",1050,0.00000
"Angola","2021-07-22",1050,0.00000
"Angola","2021-07-23",1048,0.00000
"Angola","2021-07-24",1046,0.00000
"Angola","2021-07-25",1046,0.00000
"Angola","2021-07-26",1058,0.00000
"Angola","2021-07-27",1064,0.00000
"Angola","2021-07-28",1072,0.00000
"Angola","2021-07-29",1078,0.00000
"Angola","2021-07-30",1088,0.00000
"Angola","2021-07-31",1090,0.00000
"Angola","2021-08-01",1100,0.00000
"Angola","2021-08-02",1100,0.00000
"Angola","2021-08-03",1104,0.00000
"Angola","2021-08-04",1106,0.00000
"Angola","2021-08-05",1116,0.00000
"Angola","2021-08-06",1134,0.00000
"Angola","2021-08-07",1138,0.00000
"Angola","2021-08-08",1148,0.00000
"Angola","2021-08-09",1150,0.00000
"Angola","2021-08-10",1140,0.00000
"Angola","2021-08-11",1152,0.00000
"Angola","2021-08-12",1160,0.00000
"Angola","2021-08-13",1182,0.00000
"Angola","2021-08-14",1188,0.00000
"Angola","2021-08-15",1214,0.00000
"Angola","2021-08-16",1218,0.00000
"Angola","2021-08-17",1244,0.00000
"Angola","2021-08-18",1254,0.00000
"Angola","2021-08-19",1270,0.00000
"Angola","2021-08-20",1280,0.00000
"Angola","2021-08-21",1282,0.00000
"Angola","2021-08-22",1308,0.00000
"Angola","2021-08-23",1326,0.00000
"Angola","2021-08-24",1330,0.00000
"Angola","2021-08-25",1348,0.00000
"Angola","2021-08-26",1356,0.00000
"Angola","2021-08-27",1360,0.00000
"Angola","2021-08-28",1368,0.00000
"Angola","2021-08-29",1386,0.00000
"Angola","2021-08-30",1404,0.00000
"Angola","2021-08-31",1418,0.00000
"Angola","2021-09-01",1438,0.00000
"Angola","2021-09-02",1450,0.00000
"Angola","2021-09-03",1476,0.00000
"Angola","2021-09-04",1494,0.00000
"Angola","2021-09-05",1518,0.00000
"Angola","2021-09-06",1540,0.00000
"Angola","2021-09-07",1570,0.00010
"Angola","2021-09-08",1588,0.00010
"Angola","2021-09-09",1594,0.00010
"Angola","2021-09-10",1612,0.00010
"Angola","2021-09-11",1620,0.00010
"Angola","2021-09-12",1640,0.00010
"Angola","2021-09-13",1650,0.00010
"Angola","2021-09-14",1674,0.00010
"Angola","2021-09-15",1678,0.00010
"Angola","2021-09-16",1698,0.00010
"Angola","2021-09-17",1712,0.00010
"Angola","2021-09-18",1732,0.00010
"Angola","2021-09-19",1728,0.00010
"Angola","2021-09-20",1766,0.00010
"Angola","2021-09-21",1774,0.00010
"Angola","2021-09-22",1808,0.00010
"Angola","2021-09-23",1860,0.00010
"Angola","2021-09-24",1878,0.00010
"Angola","2021-09-25",1910,0.00010
"Angola","2021-09-26",1938,0.00010
"Angola","2021-09-27",1960,0.00010
"Angola","2021-09-28",1986,0.00010
"Angola","2021-09-29",2006,0.00010
"Angola","2021-09-30",2002,0.00010
"Angola","2021-10-01",2058,0.00010
"Angola","2021-10-02",2072,0.00010
"Angola","2021-10-03",2074,0.00010
"Angola","2021-10-04",2070,0.00010
"Angola","2021-10-05",2088,0.00010
"Angola","2021-10-06",2102,0.00010
"Angola","2021-10-07",2112,0.00010
"Angola","2021-10-08",2128,0.00010
"Angola","2021-10-09",2138,0.00010
"Angola","2021-10-10",2144,0.00010
"Angola","2021-10-11",2152,0.00010
"Angola","2021-10-12",2176,0.00010
"Angola","2021-10-13",2192,0.00010
"Angola","2021-10-14",2192,0.00010
"Angola","2021-10-15",2206,0.00010
"Angola","2021-10-16",2204,0.00010
"Angola","2021-10-17",2206,0.00010
"Angola","2021-10-18",2218,0.00010
"Angola","2021-10-19",2230,0.00010
"Angola","2021-10-20",2234,0.00010
"Angola","2021-10-21",2230,0.00010
"Angola","2021-10-22",2242,0.00010
"Angola","2021-10-23",2242,0.00010
"Angola","2021-10-24",2240,0.00010
"Angola","2021-10-25",2244,0.00010
"Angola","2021-10-26",2238,0.00010
"Angola","2021-10-27",2232,0.00010
"Angola","2021-10-28",2228,0.00010
"Angola","2021-10-29",2226,0.00010
"Angola","2021-10-30",2224,0.00010
"Angola","2021-10-31",2228,0.00010
"Angola","2021-11-01",2226,0.00010
"Angola","2021-11-02",2222,0.00010
"Angola","2021-11-03",2226,0.00010
"Angola","2021-11-04",2218,0.00010
"Angola","2021-11-05",2202,0.00010
"Angola","2021-11-06",2194,0.00010
"Angola","2021-11-07",2184,0.00010
"Angola","2021-11-08",2182,0.00010
"Angola","2021-11-09",2180,0.00010
"Angola","2021-11-10",2174,0.00010
"Angola","2021-11-11",2172,0.00010
"Angola","2021-11-12",2162,0.00010
"Angola","2021-11-13",2156,0.00010
"Angola","2021-11-14",2152,0.00010
"Angola","2021-11-15",2144,0.00010
"Angola","2021-11-16",2140,0.00010
"Angola","2021-11-17",2104,0.00010
"Angola","2021-11-18",2088,0.00010
"Angola","2021-11-19",2066,0.00010
"Angola","2021-11-20",2052,0.00010
"Angola","2021-11-21",2042,0.00010
"Angola","2021-11-22",2030,0.00010
"Angola","2021-11-23",2010,0.00010
"Angola","2021-11-24",2000,0.00010
"Angola","2021-11-25",1994,0.00010
"Angola","2021-11-26",1982,0.00010
"Angola","2021-11-27",1976,0.00010
"Angola","2021-11-28",1968,0.00010
"Angola","2021-11-29",1952,0.00010
"Angola","2021-11-30",1938,0.00010
"Angola","2021-12-01",1926,0.00010
"Angola","2021-12-02",1910,0.00010
"Angola","2021-12-03",1902,0.00010
"Angola","2021-12-04",1894,0.00010
"Angola","2021-12-05",1882,0.00010
"Angola","2021-12-06",1876,0.00010
"Angola","2021-12-07",1870,0.00010
"Angola","2021-12-08",1864,0.00010
"Angola","2021-12-09",1850,0.00010
"Angola","2021-12-10",1844,0.00010
"Angola","2021-12-11",1836,0.00010
"Angola","2021-12-12",1824,0.00010
"Angola","2021-12-13",1812,0.00010
"Angola","2021-12-14",1802,0.00010
"Angola","2021-12-15",1790,0.00010
"Angola","2021-12-16",1780,0.00010
"Angola","2021-12-17",1774,0.00010
"Angola","2021-12-18",1770,0.00010
"Angola","2021-12-19",1764,0.00010
"Angola","2021-12-20",1758,0.00010
"Angola","2021-12-21",1740,0.00010
"Angola","2021-12-22",1732,0.00010
"Angola","2021-12-23",1730,0.00010
"Angola","2021-12-24",1730,0.00010
"Angola","2021-12-25",1726,0.00010
"Angola","2021-12-26",1724,0.00010
"Angola","2021-12-27",1720,0.00010
"Angola","2021-12-28",1730,0.00010
"Angola","2021-12-29",1732,0.00010
"Angola","2021-12-30",1728,0.00010
"Angola","2021-12-31",1740,0.00010
"Angola","2022-01-01",1738,0.00010
"Angola","2022-01-02",1732,0.00010
"Angola","2022-01-03",1730,0.00010
"Angola","2022-01-04",1730,0.00010
"Angola","2022-01-05",1748,0.00010
"Angola","2022-01-06",1758,0.00010
"Angola","2022-01-07",1768,0.00010
"Angola","2022-01-08",1788,0.00010
"Angola","2022-01-09",1796,0.00010
"Angola","2022-01-10",1806,0.00010
"Angola","2022-01-11",1810,0.00010
"Angola","2022-01-12",1806,0.00010
"Angola","2022-01-13",1812,0.00010
"Angola","2022-01-14",1812,0.00010
"Angola","2022-01-15",1812,0.00010
"Angola","2022-01-16",1822,0.00010
"Angola","2022-01-17",1824,0.00010
"Angola","2022-01-18",1826,0.00010
"Angola","2022-01-19",1816,0.00010
"Angola","2022-01-20",1822,0.00010
"Angola","2022-01-21",1822,0.00010
"Angola","2022-01-22",1818,0.00010
"Angola","2022-01-23",1814,0.00010
"Angola","2022-01-24",1812,0.00010
"Angola","2022-01-25",1814,0.00010
"Angola","2022-01-26",1802,0.00010
"Angola","2022-01-27",1798,0.00010
"Angola","2022-01-28",1786,0.00010
"Angola","2022-01-29",1782,0.00010
"Angola","2022-01-30",1774,0.00010
"Angola","2022-01-31",1768,0.00010
"Angola","2022-02-01",1758,0.00010
"Angola","2022-02-02",1754,0.00010
"Angola","2022-02-03",1748,0.00010
"Angola","2022-02-04",1740,0.00010
"Angola","2022-02-05",1728,0.00010
"Angola","2022-02-06",1708,0.00010
"Angola","2022-02-07",1704,0.00010
"Angola","2022-02-08",1694,0.00010
"Angola","2022-02-09",1686,0.00010
"Angola","2022-02-10",1680,0.00010
"Angola","2022-02-11",1670,0.00010
"Angola","2022-02-12",1656,0.00010
"Angola","2022-02-13",1632,0.00010
"Angola","2022-02-14",1624,0.00010
"Angola","2022-02-15",1598,0.00010
"Angola","2022-02-16",1592,0.00010
"Angola","2022-02-17",1562,0.00010
"Angola","2022-02-18",1548,0.00010
"Angola","2022-02-19",1532,0.00000
"Angola","2022-02-20",1522,0.00000
"Angola","2022-02-21",1518,0.00000
"Angola","2022-02-22",1492,0.00000
"Angola","2022-02-23",1472,0.00000
"Angola","2022-02-24",1466,0.00000
"Angola","2022-02-25",1446,0.00000
"Angola","2022-02-26",1434,0.00000
"Angola","2022-02-27",1426,0.00000
"Angola","2022-02-28",1416,0.00000
"Angola","2022-03-01",1346,0.00000
"Angola","2022-03-02",1330,0.00000
"Angola","2022-03-03",1304,0.00000
"Angola","2022-03-04",1284,0.00000
"Angola","2022-03-05",1260,0.00000
"Angola","2022-03-06",1236,0.00000
"Angola","2022-03-07",1202,0.00000
"Angola","2022-03-08",1182,0.00000
"Angola","2022-03-09",1174,0.00000
"Angola","2022-03-10",1156,0.00000
"Angola","2022-03-11",1146,0.00000
"Angola","2022-03-12",1122,0.00000
"Angola","2022-03-13",1110,0.00000
"Angola","2022-03-14",1084,0.00000
"Angola","2022-03-15",1080,0.00000
"Angola","2022-03-16",1058,0.00000
"Angola","2022-03-17",1044,0.00000
"Angola","2022-03-18",1024,0.00000
"Angola","2022-03-19",1024,0.00000
"Angola","2022-03-20",982,0.00000
"Angola","2022-03-21",972,0.00000
"Angola","2022-03-22",932,0.00000
"Angola","2022-03-23",880,0.00000
"Angola","2022-03-24",858,0.00000
"Angola","2022-03-25",826,0.00000
"Angola","2022-03-26",798,0.00000
"Angola","2022-03-27",774,0.00000
"Angola","2022-03-28",748,0.00000
"Angola","2022-03-29",726,0.00000
"Angola","2022-03-30",726,0.00000
"Angola","2022-03-31",726,0.00000
"Angola","2022-04-01",666,0.00000
"Angola","2022-04-02",652,0.00000
"Angola","2022-04-03",646,0.00000
"Angola","2022-04-04",646,0.00000
"Angola","2022-04-05",626,0.00000
"Angola","2022-04-06",604,0.00000
"Angola","2022-04-07",594,0.00000
"Angola","2022-04-08",574,0.00000
"Angola","2022-04-09",564,0.00000
"Angola","2022-04-10",556,0.00000
"Angola","2022-04-11",542,0.00000
"Angola","2022-04-12",516,0.00000
"Angola","2022-04-13",500,0.00000
"Angola","2022-04-14",494,0.00000
"Angola","2022-04-15",480,0.00000
"Angola","2022-04-16",476,0.00000
"Angola","2022-04-17",472,0.00000
"Angola","2022-04-18",460,0.00000
"Angola","2022-04-19",444,0.00000
"Angola","2022-04-20",436,0.00000
"Angola","2022-04-21",430,0.00000
"Angola","2022-04-22",414,0.00000
"Angola","2022-04-23",410,0.00000
"Angola","2022-04-24",406,0.00000
"Angola","2022-04-25",398,0.00000
"Angola","2022-04-26",396,0.00000
"Angola","2022-04-27",394,0.00000
"Angola","2022-04-28",390,0.00000
"Angola","2022-04-29",386,0.00000
"Angola","2022-04-30",384,0.00000
"Angola","2022-05-01",374,0.00000
"Angola","2022-05-02",374,0.00000
"Angola","2022-05-03",368,0.00000
"Angola","2022-05-04",364,0.00000
"Angola","2022-05-05",362,0.00000
"Angola","2022-05-06",362,0.00000
"Angola","2022-05-07",360,0.00000
"Angola","2022-05-08",358,0.00000
"Angola","2022-05-09",354,0.00000
"Angola","2022-05-10",354,0.00000
"Angola","2022-05-11",350,0.00000
"Angola","2022-05-12",348,0.00000
"Angola","2022-05-13",346,0.00000
"Angola","2022-05-14",346,0.00000
"Angola","2022-05-15",346,0.00000
"Angola","2022-05-16",342,0.00000
"Angola","2022-05-17",342,0.00000
"Angola","2022-05-18",342,0.00000
"Angola","2022-05-19",342,0.00000
"Angola","2022-05-20",340,0.00000
"Angola","2022-05-21",340,0.00000
"Angola","2022-05-22",340,0.00000
"Angola","2022-05-23",340,0.00000
"Angola","2022-05-24",338,0.00000
"Angola","2022-05-25",336,0.00000
"Angola","2022-05-26",334,0.00000
"Angola","2022-05-27",334,0.00000
"Angola","2022-05-28",334,0.00000
"Angola","2022-05-29",334,0.00000
"Angola","2022-05-30",334,0.00000
"Angola","2022-05-31",334,0.00000
"Angola","2022-06-01",330,0.00000
"Angola","2022-06-02",330,0.00000
"Angola","2022-06-03",330,0.00000
"Angola","2022-06-04",330,0.00000
"Angola","2022-06-05",330,0.00000
"Angola","2022-06-06",330,0.00000
"Angola","2022-06-07",330,0.00000
"Angola","2022-06-08",330,0.00000
"Angola","2022-06-09",328,0.00000
"Angola","2022-06-10",326,0.00000
"Angola","2022-06-11",326,0.00000
"Angola","2022-06-12",326,0.00000
"Angola","2022-06-13",326,0.00000
"Angola","2022-06-14",326,0.00000
"Angola","2022-06-15",326,0.00000
"Angola","2022-06-16",326,0.00000
"Angola","2022-06-17",324,0.00000
"Angola","2022-06-18",324,0.00000
"Angola","2022-06-19",324,0.00000
"Angola","2022-06-20",324,0.00000
"Angola","2022-06-21",324,0.00000
"Angola","2022-06-22",318,0.00000
"Angola","2022-06-23",314,0.00000
"Angola","2022-06-24",308,0.00000
"Angola","2022-06-25",308,0.00000
"Angola","2022-06-26",302,0.00000
"Angola","2022-06-27",302,0.00000
"Angola","2022-06-28",288,0.00000
"Angola","2022-06-29",280,0.00000
"Angola","2022-06-30",272,0.00000
"Angola","2022-07-01",256,0.00000
"Angola","2022-07-02",256,0.00000
"Angola","2022-07-03",250,0.00000
"Angola","2022-07-04",244,0.00000
"Angola","2022-07-05",222,0.00000
"Angola","2022-07-06",202,0.00000
"Angola","2022-07-07",182,0.00000
"Angola","2022-07-08",162,0.00000
"Angola","2022-07-09",148,0.00000
"Angola","2022-07-10",136,0.00000
"Angola","2022-07-11",120,0.00000
"Angola","2022-07-12",116,0.00000
"Angola","2022-07-13",106,0.00000
"Angola","2022-07-14",96,0.00000
"Angola","2022-07-15",104,0.00000
"Angola","2022-07-16",92,0.00000
"Angola","2022-07-17",86,0.00000
"Angola","2022-07-18",84,0.00000
"Angola","2022-07-19",70,0.00000
"Angola","2022-07-20",62,0.00000
"Angola","2022-07-21",56,0.00000
"Angola","2022-07-22",52,0.00000
"Angola","2022-07-23",48,0.00000
"Angola","2022-07-24",48,0.00000
"Angola","2022-07-25",42,0.00000
"Angola","2022-07-26",40,0.00000
"Angola","2022-07-27",38,0.00000
"Angola","2022-07-28",38,0.00000
"Angola","2022-07-29",36,0.00000
"Angola","2022-07-30",34,0.00000
"Angola","2022-07-31",34,0.00000
"Angola","2022-08-01",34,0.00000
"Angola","2022-08-02",34,0.00000
"Angola","2022-08-03",32,0.00000
"Angola","2022-08-04",32,0.00000
"Angola","2022-08-05",42,0.00000
"Angola","2022-08-06",42,0.00000
"Angola","2022-08-07",42,0.00000
"Angola","2022-08-08",42,0.00000
"Angola","2022-08-09",42,0.00000
"Angola","2022-08-10",40,0.00000
"Angola","2022-08-11",38,0.00000
"Angola","2022-08-12",38,0.00000
"Angola","2022-08-13",38,0.00000
"Angola","2022-08-14",38,0.00000
"Angola","2022-08-15",36,0.00000
"Angola","2022-08-16",36,0.00000
"Angola","2022-08-17",36,0.00000
"Angola","2022-08-18",36,0.00000
"Angola","2022-08-19",36,0.00000
"Angola","2022-08-20",36,0.00000
"Angola","2022-08-21",36,0.00000
"Angola","2022-08-22",36,0.00000
"Angola","2022-08-23",36,0.00000
"Angola","2022-08-24",36,0.00000
"Angola","2022-08-25",36,0.00000
"Angola","2022-08-26",36,0.00000
"Angola","2022-08-27",36,0.00000
"Angola","2022-08-28",34,0.00000
"Angola","2022-08-29",34,0.00000
"Angola","2022-08-30",34,0.00000
"Angola","2022-08-31",34,0.00000
"Angola","2022-09-01",34,0.00000
"Angola","2022-09-02",34,0.00000
"Angola","2022-09-03",34,0.00000
"Angola","2022-09-04",34,0.00000
"Angola","2022-09-05",34,0.00000
"Angola","2022-09-06",34,0.00000
"Angola","2022-09-07",34,0.00000
"Angola","2022-09-08",34,0.00000
"Angola","2022-09-09",34,0.00000
"Angola","2022-09-10",34,0.00000
"Angola","2022-09-11",34,0.00000
"Angola","2022-09-12",34,0.00000
