"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-23",    1.43,    0.00,    2.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-24",    2.57,    0.00,    2.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-25",    1.86,    0.14,    2.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-26",    2.00,    0.14,    2.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-27",    2.00,    0.14,    2.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-28",    3.29,    0.14,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-29",    3.29,    0.14,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-30",    3.57,    0.29,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-31",    2.57,    0.29,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-01",    2.29,    0.14,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-02",    2.00,    0.14,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-03",    2.00,    0.14,    0.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-04",    0.43,    0.14,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-05",    0.43,    0.14,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-06",    0.29,    0.00,    1.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-07",    0.14,    0.00,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-08",    0.14,    0.00,    2.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-09",    0.43,    0.00,    2.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-10",    0.43,    0.00,    3.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-11",    0.71,    0.00,    2.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-12",    0.86,    0.00,    2.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-13",    0.71,    0.00,    2.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-14",    0.71,    0.00,    2.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-15",    0.71,    0.00,    2.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-16",    2.14,    0.00,    1.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-17",    2.14,    0.00,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-18",    3.57,    0.00,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-19",    3.43,    0.00,    1.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-20",    3.43,    0.00,    1.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-21",    3.57,    0.00,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-22",    6.57,    0.00,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-23",    5.00,    0.00,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-24",    5.43,    0.00,    0.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-25",    4.57,    0.00,    0.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-26",    4.57,    0.00,    0.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-27",    6.71,    0.00,    1.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-28",    6.57,    0.00,    0.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-29",    4.29,    0.00,    1.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-30",    5.57,    0.00,    1.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-01",    5.57,    0.14,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-02",    5.00,    0.29,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-03",    5.86,    0.29,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-04",    6.00,    0.29,    1.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-05",    6.14,    0.43,    1.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-06",    5.43,    0.43,    0.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-07",    5.57,    0.57,    1.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-08",    5.14,    0.43,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-09",    5.14,    0.29,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-10",    4.86,    0.29,    2.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-11",    2.71,    0.43,    4.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-12",    3.43,    0.29,    4.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-13",    3.86,    0.29,    5.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-14",    3.43,    0.14,    4.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-15",    4.14,    0.29,    4.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-16",    4.14,    0.43,    4.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-17",    4.29,    0.43,    3.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-18",    5.14,    0.29,    2.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-19",    5.57,    0.29,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-20",    5.29,    0.29,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-21",    4.43,    0.29,    1.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-22",    5.29,    0.14,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-23",    5.14,    0.00,    2.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-24",    4.57,    0.14,    3.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-25",    4.71,    0.14,    2.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-26",    4.86,    0.14,    2.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-27",    7.43,    0.14,    2.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-28",    8.14,    0.14,    2.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-29",    6.86,    0.14,    2.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-30",    7.14,    0.14,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-31",    8.71,    0.00,    1.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-01",   10.00,    0.00,    0.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-02",   14.86,    0.14,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-03",   12.14,    0.14,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-04",   14.43,    0.29,    0.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-05",   15.86,    0.29,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-06",   19.57,    0.29,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-07",   17.86,    0.29,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-08",   17.71,    0.29,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-09",   13.43,    0.14,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-10",   13.43,    0.14,    0.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-11",   15.00,    0.00,    0.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-12",   16.29,    0.00,    0.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-13",   13.29,    0.00,    1.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-14",   15.86,    0.00,   16.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-15",   17.14,    0.00,   17.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-16",   20.14,    0.14,   22.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-17",   20.14,    0.14,   22.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-18",   19.29,    0.43,   25.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-19",   21.86,    0.71,   27.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-20",   30.71,    1.00,   28.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-21",   33.14,    1.14,   18.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-22",   35.86,    1.29,   17.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-23",   35.14,    1.14,   20.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-24",   45.71,    1.14,   23.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-25",   46.14,    0.86,   22.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-26",   45.29,    0.57,   21.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-27",   42.00,    0.43,   31.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-28",   42.71,    0.71,   28.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-29",   37.00,    0.57,   29.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-30",   39.86,    0.71,   28.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-31",   39.57,    1.14,   29.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-01",   44.71,    1.43,   31.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-02",   41.29,    1.43,   35.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-03",   37.29,    1.71,   27.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-04",   31.57,    1.29,   24.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-05",   39.29,    1.57,   40.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-06",   33.43,    1.43,   38.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-07",   36.29,    1.14,   34.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-08",   34.29,    1.00,   41.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-09",   45.86,    1.00,   38.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-10",   49.86,    0.71,   40.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-11",   51.71,    1.14,   48.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-12",   50.43,    1.14,   38.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-13",   55.00,    1.43,   37.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-14",   46.29,    1.29,   43.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-15",   49.29,    1.43,   38.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-16",   36.43,    1.43,   36.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-17",   39.57,    1.57,   30.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-18",   48.43,    1.43,   24.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-19",   50.86,    1.43,   20.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-20",   59.43,    1.14,   17.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-21",   74.00,    1.29,   13.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-22",   68.43,    1.29,    8.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-23",   82.43,    1.57,   23.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-24",   78.86,    1.57,   25.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-25",   86.71,    1.57,   25.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-26",   79.57,    1.43,   29.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-27",   71.86,    1.71,   32.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-28",   55.00,    1.86,   35.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-29",   58.43,    1.57,   40.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-30",   51.29,    1.57,   30.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-01",   50.00,    1.57,   39.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-02",   37.00,    1.71,   40.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-03",   34.71,    1.57,   34.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-04",   45.86,    1.57,   50.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-05",   57.29,    1.71,   52.00,    0.00,781732
