"PAST: DARK Kansas","US_STATE",38.4439,-97.3618,"20","2020-04-15 00:00:00",1504,73,0,4.37196391394865,-5.19480519480519,0
"PAST: DARK Kansas","US_STATE",38.4576,-97.4278,"20","2020-04-16 00:00:00",1615,80,0,7.38031914893617,9.58904109589041,0
"PAST: DARK Kansas","US_STATE",38.4421,-97.3908,"20","2020-04-17 00:00:00",1730,84,0,7.12074303405573,5,0
"PAST: DARK Kansas","US_STATE",38.4421,-97.3908,"20","2020-04-18 00:00:00",1821,86,0,5.26011560693642,2.38095238095238,0
"PAST: DARK Kansas","US_STATE",38.4319,-97.435,"20","2020-04-19 00:00:00",1905,93,0,4.61285008237232,8.13953488372093,0
"PAST: DARK Kansas","US_STATE",38.425,-97.5505,"20","2020-04-20 00:00:00",2048,102,0,7.50656167979003,9.67741935483871,0
"PAST: DARK Kansas","US_STATE",38.425,-97.5505,"20","2020-04-21 00:00:00",2164,109,0,5.6640625,6.86274509803922,0
"PAST: DARK Kansas","US_STATE",38.425,-97.5505,"20","2020-04-22 00:00:00",2331,112,0,7.71719038817006,2.75229357798165,0
"PAST: DARK Kansas","US_STATE",38.3966,-97.6126,"20","2020-04-23 00:00:00",2721,113,0,16.7310167310167,0.892857142857143,0
"PAST: DARK Kansas","US_STATE",38.3707,-97.6963,"20","2020-04-24 00:00:00",2959,118,0,8.74678427048879,4.42477876106195,0
"PAST: DARK Kansas","US_STATE",38.3707,-97.6963,"20","2020-04-25 00:00:00",3135,120,0,5.94795539033457,1.69491525423729,0
"PAST: DARK Kansas","US_STATE",38.3707,-97.6963,"20","2020-04-26 00:00:00",3277,121,0,4.52950558213716,0.833333333333333,0
"PAST: DARK Kansas","US_STATE",38.3888,-97.6747,"20","2020-04-27 00:00:00",3473,126,0,5.98108025633201,4.13223140495868,0
"PAST: DARK Kansas","US_STATE",38.4065,-97.7261,"20","2020-04-28 00:00:00",3652,127,0,5.15404549380939,0.793650793650794,0
"PAST: DARK Kansas","US_STATE",38.3946,-97.7076,"20","2020-04-29 00:00:00",3839,134,0,5.12048192771084,5.51181102362205,0
"PAST: DARK Kansas","US_STATE",38.3969,-97.7045,"20","2020-04-30 00:00:00",4413,134,0,14.9518103672831,0,0
"PAST: DARK Kansas","US_STATE",38.4136,-97.731,"20","2020-05-01 00:00:00",4634,140,0,5.0079311126218,4.47761194029851,0
"PAST: DARK Kansas","US_STATE",38.4136,-97.731,"20","2020-05-02 00:00:00",4885,142,0,5.41648683642641,1.42857142857143,0
"PAST: DARK Kansas","US_STATE",38.4304,-97.7052,"20","2020-05-03 00:00:00",5156,144,0,5.54759467758444,1.40845070422535,0
"PAST: DARK Kansas","US_STATE",38.4304,-97.7052,"20","2020-05-04 00:00:00",5383,156,0,4.40263770364624,8.33333333333333,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-05 00:00:00",5648,161,0,4.92290544306149,3.2051282051282,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-06 00:00:00",5993,164,0,6.10835694050991,1.86335403726708,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-07 00:00:00",6332,165,0,5.65659936592691,0.609756097560976,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-08 00:00:00",6667,168,0,5.2905874921036,1.81818181818182,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-09 00:00:00",6829,174,0,2.4298785060747,3.57142857142857,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-10 00:00:00",6951,174,0,1.78649875530824,0,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-11 00:00:00",7159,180,0,2.99237519781326,3.44827586206897,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-12 00:00:00",7240,184,0,1.13144293895796,2.22222222222222,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-13 00:00:00",7518,188,0,3.83977900552486,2.17391304347826,0
"PAST: DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-14 00:00:00",7705,189,0,2.48736366054802,0.531914893617021,0
"PAST: DARK Kansas","US_STATE",38.4341,-97.7533,"20","2020-05-15 00:00:00",7886,193,0,2.34912394548994,2.11640211640212,0
"PAST: DARK Kansas","US_STATE",38.4341,-97.7533,"20","2020-05-16 00:00:00",7939,195,0,0.672077098655846,1.03626943005181,0
"PAST: DARK Kansas","US_STATE",38.4341,-97.7533,"20","2020-05-17 00:00:00",7953,195,0,0.176344627786875,0,0
"PAST: DARK Kansas","US_STATE",38.4341,-97.7367,"20","2020-05-18 00:00:00",8303,198,0,4.40085502326166,1.53846153846154,0
"PAST: DARK Kansas","US_STATE",38.4341,-97.7367,"20","2020-05-19 00:00:00",8353,199,0,0.602191978802842,0.505050505050505,0
"PAST: DARK Kansas","US_STATE",38.4346,-97.7681,"20","2020-05-20 00:00:00",8507,202,0,1.84364898838741,1.50753768844221,0
"PAST: DARK Kansas","US_STATE",38.4346,-97.7681,"20","2020-05-21 00:00:00",8625,204,0,1.38709298224991,0.99009900990099,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-22 00:00:00",8909,205,0,3.29275362318841,0.490196078431373,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-23 00:00:00",8946,205,0,0.415310360309799,0,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-24 00:00:00",9004,205,0,0.648334451151353,0,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-25 00:00:00",9125,207,0,1.34384717903154,0.975609756097561,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-26 00:00:00",9199,210,0,0.810958904109589,1.44927536231884,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-27 00:00:00",9291,213,0,1.0001087074682,1.42857142857143,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-28 00:00:00",9371,214,0,0.861048326337316,0.469483568075117,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-29 00:00:00",9662,215,0,3.10532493864049,0.467289719626168,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-30 00:00:00",9690,215,0,0.289795073483751,0,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-31 00:00:00",9700,215,0,0.103199174406605,0,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-06-01 00:00:00",9920,217,0,2.2680412371134,0.930232558139535,0
"PAST: DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-06-02 00:00:00",9965,222,0,0.453629032258065,2.30414746543779,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-03 00:00:00",10092,226,0,1.2744606121425,1.8018018018018,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-04 00:00:00",10167,227,0,0.743162901307967,0.442477876106195,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-05 00:00:00",10306,232,0,1.36716828956428,2.20264317180617,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-06 00:00:00",10361,233,0,0.533669706966815,0.431034482758621,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-07 00:00:00",10406,233,0,0.434321011485378,0,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-08 00:00:00",10544,236,0,1.32615798577744,1.28755364806867,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-09 00:00:00",10609,237,0,0.616464339908953,0.423728813559322,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-10 00:00:00",10750,240,0,1.32906023187859,1.26582278481013,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-11 00:00:00",10823,243,0,0.67906976744186,1.25,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-12 00:00:00",10973,243,0,1.38593735563153,0,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-13 00:00:00",11020,245,0,0.42832406816732,0.823045267489712,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-14 00:00:00",11101,245,0,0.73502722323049,0,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-15 00:00:00",11319,246,0,1.96378704621205,0.408163265306122,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-16 00:00:00",11411,246,0,0.812792649527343,0,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-17 00:00:00",11644,247,0,2.04188940496013,0.40650406504065,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-18 00:00:00",11753,251,0,0.93610443146685,1.61943319838057,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-19 00:00:00",12021,254,0,2.28026886752319,1.19521912350598,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-20 00:00:00",12097,256,0,0.632226936194992,0.78740157480315,0
"PAST: DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-21 00:00:00",12136,257,0,0.322393981979003,0.390625,0
"PAST: DARK Kansas","US_STATE",38.4239,-97.8544,"20","2020-06-22 00:00:00",12428,258,0,2.40606460118655,0.389105058365759,0
"PAST: DARK Kansas","US_STATE",38.4291,-97.8894,"20","2020-06-23 00:00:00",12537,260,0,0.877051818474413,0.775193798449612,0
"PAST: DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-24 00:00:00",12930,261,0,3.13472122517349,0.384615384615385,0
"PAST: DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-25 00:00:00",13107,262,0,1.36890951276102,0.383141762452107,0
"PAST: DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-26 00:00:00",13462,265,0,2.70847638666362,1.14503816793893,0
"PAST: DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-27 00:00:00",13617,268,0,1.15138909523102,1.13207547169811,0
"PAST: DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-28 00:00:00",13847,269,0,1.68906513916428,0.373134328358209,0
"PAST: DARK Kansas","US_STATE",38.4504,-97.8932,"20","2020-06-29 00:00:00",14209,273,0,2.61428468260273,1.48698884758364,0
"PAST: DARK Kansas","US_STATE",38.4504,-97.8932,"20","2020-06-30 00:00:00",14370,273,0,1.13308466464917,0,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-01 00:00:00",14830,277,0,3.20111343075852,1.46520146520147,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-02 00:00:00",15002,280,0,1.15981119352664,1.08303249097473,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-03 00:00:00",15659,282,0,4.37941607785629,0.714285714285714,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-04 00:00:00",15911,283,0,1.6092981671882,0.354609929078014,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-05 00:00:00",16081,284,0,1.06844321538558,0.353356890459364,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-06 00:00:00",16638,285,0,3.46371494310055,0.352112676056338,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-07 00:00:00",16860,289,0,1.33429498737829,1.40350877192982,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-08 00:00:00",17332,289,0,2.79952550415184,0,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-09 00:00:00",17785,293,0,2.61366258942996,1.3840830449827,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-10 00:00:00",18303,293,0,2.91256676974979,0,0
"PAST: DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-11 00:00:00",18687,295,0,2.09801671857073,0.68259385665529,0
"PAST: DARK Kansas","US_STATE",38.4554,-97.9627,"20","2020-07-12 00:00:00",18981,297,0,1.57328624177235,0.677966101694915,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-13 00:00:00",19645,298,0,3.49823507718245,0.336700336700337,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-14 00:00:00",19887,299,0,1.23186561466022,0.335570469798658,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-15 00:00:00",20349,304,0,2.32312565997888,1.67224080267559,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-16 00:00:00",20817,305,0,2.29986731534719,0.328947368421053,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-17 00:00:00",21388,306,0,2.74295047317097,0.327868852459016,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-18 00:00:00",21693,308,0,1.42603328969516,0.65359477124183,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-19 00:00:00",21996,309,0,1.39676393306597,0.324675324675325,0
"PAST: DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-20 00:00:00",22656,312,0,3.00054555373704,0.970873786407767,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-21 00:00:00",22929,316,0,1.20497881355932,1.28205128205128,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-22 00:00:00",23480,321,0,2.40307034759475,1.58227848101266,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-23 00:00:00",23955,322,0,2.02299829642249,0.311526479750779,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-24 00:00:00",24553,330,0,2.49634731788771,2.48447204968944,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-25 00:00:00",25008,329,0,1.85313403657394,-0.303030303030303,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-26 00:00:00",25289,331,0,1.12364043506078,0.60790273556231,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-27 00:00:00",25805,335,0,2.04041282771165,1.20845921450151,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-28 00:00:00",26055,340,0,0.968804495252858,1.49253731343284,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-29 00:00:00",26588,349,0,2.0456726156208,2.64705882352941,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-30 00:00:00",26881,357,0,1.10200090266286,2.29226361031519,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-31 00:00:00",27362,358,0,1.7893679550612,0.280112044817927,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-01 00:00:00",27590,358,0,0.833272421606608,0,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-02 00:00:00",27869,361,0,1.01123595505618,0.837988826815642,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-03 00:00:00",28432,367,0,2.02016577559295,1.66204986149584,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-04 00:00:00",28782,368,0,1.23100731570062,0.272479564032698,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-05 00:00:00",29251,372,0,1.6294906538809,1.08695652173913,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-06 00:00:00",29612,378,0,1.23414584116782,1.61290322580645,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-07 00:00:00",30132,380,0,1.75604484668378,0.529100529100529,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-08 00:00:00",30445,380,0,1.03876277711403,0,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-09 00:00:00",30644,381,0,0.653637707341107,0.263157894736842,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-10 00:00:00",31169,387,0,1.71322281686464,1.5748031496063,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-11 00:00:00",31454,393,0,0.914370047162245,1.55038759689922,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-12 00:00:00",32086,397,0,2.009283397978,1.01781170483461,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-13 00:00:00",32462,403,0,1.17185065137443,1.51133501259446,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-14 00:00:00",33015,404,0,1.70353028155998,0.248138957816377,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-15 00:00:00",33885,406,0,2.63516583371195,0.495049504950495,0
"PAST: DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-16 00:00:00",33885,406,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-17 00:00:00",34599,407,0,2.10712704736609,0.246305418719212,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-18 00:00:00",34859,411,0,0.751466805399,0.982800982800983,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-19 00:00:00",35403,415,0,1.56057259244385,0.97323600973236,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-20 00:00:00",35890,419,0,1.3755896392961,0.963855421686747,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-21 00:00:00",36884,426,0,2.76957369740875,1.67064439140811,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-22 00:00:00",37371,426,0,1.32035570979286,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-23 00:00:00",37641,426,0,0.722485349602633,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-24 00:00:00",38523,429,0,2.34318960707739,0.704225352112676,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-25 00:00:00",38836,430,0,0.812501622407393,0.233100233100233,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-26 00:00:00",39859,442,0,2.6341538778453,2.7906976744186,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-27 00:00:00",40334,446,0,1.19170074512657,0.904977375565611,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-28 00:00:00",41027,447,0,1.71815341895175,0.224215246636771,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-29 00:00:00",41570,451,0,1.32351865844444,0.894854586129754,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-30 00:00:00",41736,451,0,0.399326437334616,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-31 00:00:00",42579,453,0,2.01983898792409,0.443458980044346,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-01 00:00:00",42940,456,0,0.847835787594824,0.662251655629139,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-02 00:00:00",43823,461,0,2.05635770843037,1.09649122807018,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-03 00:00:00",44364,471,0,1.23451155785775,2.16919739696312,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-04 00:00:00",45334,481,0,2.18645748805338,2.12314225053079,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-05 00:00:00",45624,481,0,0.639696475051837,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-06 00:00:00",45794,482,0,0.372610906540417,0.207900207900208,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-07 00:00:00",46313,487,0,1.13333624492292,1.03734439834025,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-08 00:00:00",46976,486,0,1.43156349189213,-0.205338809034908,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-09 00:00:00",47387,500,0,0.87491485013624,2.88065843621399,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-10 00:00:00",47757,504,0,0.780804862092979,0.8,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-11 00:00:00",48333,517,0,1.20610591117533,2.57936507936508,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-12 00:00:00",48621,527,0,0.595866178387437,1.93423597678917,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-13 00:00:00",48721,529,0,0.205672446062401,0.379506641366224,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-14 00:00:00",49612,543,0,1.82878019745079,2.64650283553875,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-15 00:00:00",49936,558,0,0.653067806175925,2.76243093922652,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-16 00:00:00",50670,587,0,1.46988144825376,5.19713261648745,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-17 00:00:00",51106,587,0,0.860469705940399,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-18 00:00:00",52067,597,0,1.88040543184753,1.70357751277683,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-19 00:00:00",52428,597,0,0.693337430618242,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-20 00:00:00",54841,597,0,4.60250247959106,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-21 00:00:00",55170,602,0,0.599916121150234,0.837520938023451,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-22 00:00:00",56186,615,0,1.8415805691499,2.15946843853821,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-23 00:00:00",56546,622,0,0.640729007225999,1.13821138211382,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-24 00:00:00",57653,622,0,1.9576981572525,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-25 00:00:00",58061,636,0,0.707682167450089,2.2508038585209,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-26 00:00:00",58065,636,0,0.00688930607464563,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-27 00:00:00",59528,636,0,2.51959011452682,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-28 00:00:00",59902,645,0,0.628275769385835,1.41509433962264,0
