"Duval County","2021-01-02",1342,0.00140
"Duval County","2021-01-03",1346,0.00140
"Duval County","2021-01-04",1370,0.00140
"Duval County","2021-01-05",1374,0.00140
"Duval County","2021-01-06",1384,0.00140
"Duval County","2021-01-07",1394,0.00150
"Duval County","2021-01-08",1398,0.00150
"Duval County","2021-01-09",1396,0.00150
"Duval County","2021-01-10",1402,0.00150
"Duval County","2021-01-11",1410,0.00150
"Duval County","2021-01-12",1404,0.00150
"Duval County","2021-01-13",1404,0.00150
"Duval County","2021-01-14",1402,0.00150
"Duval County","2021-01-15",1406,0.00150
"Duval County","2021-01-16",1422,0.00150
"Duval County","2021-01-17",1426,0.00150
"Duval County","2021-01-18",1446,0.00150
"Duval County","2021-01-19",1524,0.00160
"Duval County","2021-01-20",1518,0.00160
"Duval County","2021-01-21",1516,0.00160
"Duval County","2021-01-22",1512,0.00160
"Duval County","2021-01-23",1500,0.00160
"Duval County","2021-01-24",1502,0.00160
"Duval County","2021-01-25",1486,0.00160
"Duval County","2021-01-26",1504,0.00160
"Duval County","2021-01-27",1496,0.00160
"Duval County","2021-01-28",1496,0.00160
"Duval County","2021-01-29",1498,0.00160
"Duval County","2021-01-30",1500,0.00160
"Duval County","2021-01-31",1516,0.00160
"Duval County","2021-02-01",1540,0.00160
"Duval County","2021-02-02",1542,0.00160
"Duval County","2021-02-03",1570,0.00160
"Duval County","2021-02-04",1568,0.00160
"Duval County","2021-02-05",1570,0.00160
"Duval County","2021-02-06",1578,0.00160
"Duval County","2021-02-07",1610,0.00170
"Duval County","2021-02-08",1608,0.00170
"Duval County","2021-02-09",1610,0.00170
"Duval County","2021-02-10",1616,0.00170
"Duval County","2021-02-11",1608,0.00170
"Duval County","2021-02-12",1604,0.00170
"Duval County","2021-02-13",1608,0.00170
"Duval County","2021-02-14",1638,0.00170
"Duval County","2021-02-15",1646,0.00170
"Duval County","2021-02-16",1650,0.00170
"Duval County","2021-02-17",1680,0.00180
"Duval County","2021-02-18",1666,0.00170
"Duval County","2021-02-19",1686,0.00180
"Duval County","2021-02-20",1690,0.00180
"Duval County","2021-02-21",1712,0.00180
"Duval County","2021-02-22",1748,0.00180
"Duval County","2021-02-23",1770,0.00180
"Duval County","2021-02-24",1790,0.00190
"Duval County","2021-02-25",1792,0.00190
"Duval County","2021-02-26",1786,0.00190
"Duval County","2021-02-27",1782,0.00190
"Duval County","2021-02-28",1826,0.00190
"Duval County","2021-03-01",1832,0.00190
"Duval County","2021-03-02",1840,0.00190
"Duval County","2021-03-03",1838,0.00190
"Duval County","2021-03-04",1840,0.00190
"Duval County","2021-03-05",1846,0.00190
"Duval County","2021-03-06",1844,0.00190
"Duval County","2021-03-07",1872,0.00200
"Duval County","2021-03-08",1894,0.00200
"Duval County","2021-03-09",1884,0.00200
"Duval County","2021-03-10",1858,0.00190
"Duval County","2021-03-11",1828,0.00190
"Duval County","2021-03-12",1830,0.00190
"Duval County","2021-03-13",1834,0.00190
"Duval County","2021-03-14",1828,0.00190
"Duval County","2021-03-15",1840,0.00190
"Duval County","2021-03-16",1822,0.00190
"Duval County","2021-03-17",1806,0.00190
"Duval County","2021-03-18",1816,0.00190
"Duval County","2021-03-19",1810,0.00190
"Duval County","2021-03-20",1820,0.00190
"Duval County","2021-03-21",1844,0.00190
"Duval County","2021-03-22",1854,0.00190
"Duval County","2021-03-23",1842,0.00190
"Duval County","2021-03-24",1832,0.00190
"Duval County","2021-03-25",1832,0.00190
"Duval County","2021-03-26",1818,0.00190
"Duval County","2021-03-27",1830,0.00190
"Duval County","2021-03-28",1832,0.00190
"Duval County","2021-03-29",1824,0.00190
"Duval County","2021-03-30",1806,0.00190
"Duval County","2021-03-31",1820,0.00190
"Duval County","2021-04-01",1798,0.00190
"Duval County","2021-04-02",1774,0.00190
"Duval County","2021-04-03",1768,0.00180
"Duval County","2021-04-04",1768,0.00180
"Duval County","2021-04-05",1764,0.00180
"Duval County","2021-04-06",1750,0.00180
"Duval County","2021-04-07",1722,0.00180
"Duval County","2021-04-08",1694,0.00180
"Duval County","2021-04-09",1694,0.00180
"Duval County","2021-04-10",1702,0.00180
"Duval County","2021-04-11",1708,0.00180
"Duval County","2021-04-12",1702,0.00180
"Duval County","2021-04-13",1690,0.00180
"Duval County","2021-04-14",1694,0.00180
"Duval County","2021-04-15",1682,0.00180
"Duval County","2021-04-16",1680,0.00180
"Duval County","2021-04-17",1688,0.00180
"Duval County","2021-04-18",1688,0.00180
"Duval County","2021-04-19",1688,0.00180
"Duval County","2021-04-20",1688,0.00180
"Duval County","2021-04-21",1688,0.00180
"Duval County","2021-04-22",1690,0.00180
"Duval County","2021-04-23",1704,0.00180
"Duval County","2021-04-24",1714,0.00180
"Duval County","2021-04-25",1716,0.00180
"Duval County","2021-04-26",1718,0.00180
"Duval County","2021-04-27",1720,0.00180
"Duval County","2021-04-28",1740,0.00180
"Duval County","2021-04-29",1742,0.00180
"Duval County","2021-04-30",1740,0.00180
"Duval County","2021-05-01",1736,0.00180
"Duval County","2021-05-02",1746,0.00180
"Duval County","2021-05-03",1742,0.00180
"Duval County","2021-05-04",1740,0.00180
"Duval County","2021-05-05",1740,0.00180
"Duval County","2021-05-06",1736,0.00180
"Duval County","2021-05-07",1740,0.00180
"Duval County","2021-05-08",1748,0.00180
"Duval County","2021-05-09",1754,0.00180
"Duval County","2021-05-10",1758,0.00180
"Duval County","2021-05-11",1750,0.00180
"Duval County","2021-05-12",1742,0.00180
"Duval County","2021-05-13",1766,0.00180
"Duval County","2021-05-14",1768,0.00180
"Duval County","2021-05-15",1782,0.00190
"Duval County","2021-05-16",1784,0.00190
"Duval County","2021-05-17",1780,0.00190
"Duval County","2021-05-18",1812,0.00190
"Duval County","2021-05-19",1792,0.00190
"Duval County","2021-05-20",1798,0.00190
"Duval County","2021-05-21",1816,0.00190
"Duval County","2021-05-22",1812,0.00190
"Duval County","2021-05-23",1804,0.00190
"Duval County","2021-05-24",1816,0.00190
"Duval County","2021-05-25",1794,0.00190
"Duval County","2021-05-26",1798,0.00190
"Duval County","2021-05-27",1786,0.00190
"Duval County","2021-05-28",1796,0.00190
"Duval County","2021-05-29",1780,0.00190
"Duval County","2021-05-30",1770,0.00180
"Duval County","2021-05-31",1770,0.00180
"Duval County","2021-06-01",1708,0.00180
"Duval County","2021-06-02",1698,0.00180
"Duval County","2021-06-03",1698,0.00180
"Duval County","2021-06-04",1696,0.00180
"Duval County","2021-06-05",1692,0.00180
"Duval County","2021-06-06",1666,0.00170
"Duval County","2021-06-07",1654,0.00170
"Duval County","2021-06-08",1650,0.00170
"Duval County","2021-06-09",1644,0.00170
"Duval County","2021-06-10",1638,0.00170
"Duval County","2021-06-11",1614,0.00170
"Duval County","2021-06-12",1610,0.00170
"Duval County","2021-06-13",1600,0.00170
"Duval County","2021-06-14",1596,0.00170
"Duval County","2021-06-15",1596,0.00170
"Duval County","2021-06-16",1582,0.00170
"Duval County","2021-06-17",1582,0.00170
"Duval County","2021-06-18",1582,0.00170
"Duval County","2021-06-19",1582,0.00170
"Duval County","2021-06-20",1574,0.00160
"Duval County","2021-06-21",1568,0.00160
"Duval County","2021-06-22",1554,0.00160
"Duval County","2021-06-23",1544,0.00160
"Duval County","2021-06-24",1544,0.00160
"Duval County","2021-06-25",1544,0.00160
"Duval County","2021-06-26",1534,0.00160
"Duval County","2021-06-27",1532,0.00160
"Duval County","2021-06-28",1522,0.00160
"Duval County","2021-06-29",1518,0.00160
"Duval County","2021-06-30",1516,0.00160
"Duval County","2021-07-01",1516,0.00160
"Duval County","2021-07-02",1488,0.00160
"Duval County","2021-07-03",1484,0.00150
"Duval County","2021-07-04",1460,0.00150
"Duval County","2021-07-05",1456,0.00150
"Duval County","2021-07-06",1446,0.00150
"Duval County","2021-07-07",1432,0.00150
"Duval County","2021-07-08",1428,0.00150
"Duval County","2021-07-09",1422,0.00150
"Duval County","2021-07-10",1416,0.00150
"Duval County","2021-07-11",1404,0.00150
"Duval County","2021-07-12",1400,0.00150
"Duval County","2021-07-13",1394,0.00150
"Duval County","2021-07-14",1390,0.00150
"Duval County","2021-07-15",1382,0.00140
"Duval County","2021-07-16",1366,0.00140
"Duval County","2021-07-17",1354,0.00140
"Duval County","2021-07-18",1334,0.00140
"Duval County","2021-07-19",1254,0.00130
"Duval County","2021-07-20",1252,0.00130
"Duval County","2021-07-21",1240,0.00130
"Duval County","2021-07-22",1238,0.00130
"Duval County","2021-07-23",1240,0.00130
"Duval County","2021-07-24",1220,0.00130
"Duval County","2021-07-25",1204,0.00130
"Duval County","2021-07-26",1184,0.00120
"Duval County","2021-07-27",1184,0.00120
"Duval County","2021-07-28",1178,0.00120
"Duval County","2021-07-29",1170,0.00120
"Duval County","2021-07-30",1162,0.00120
"Duval County","2021-07-31",1144,0.00120
"Duval County","2021-08-01",1112,0.00120
"Duval County","2021-08-02",1108,0.00120
"Duval County","2021-08-03",1076,0.00110
"Duval County","2021-08-04",1074,0.00110
"Duval County","2021-08-05",1068,0.00110
"Duval County","2021-08-06",1058,0.00110
"Duval County","2021-08-07",1002,0.00100
"Duval County","2021-08-08",982,0.00100
"Duval County","2021-08-09",980,0.00100
"Duval County","2021-08-10",972,0.00100
"Duval County","2021-08-11",962,0.00100
"Duval County","2021-08-12",942,0.00100
"Duval County","2021-08-13",934,0.00100
"Duval County","2021-08-14",900,0.00090
"Duval County","2021-08-15",878,0.00090
"Duval County","2021-08-16",872,0.00090
"Duval County","2021-08-17",842,0.00090
"Duval County","2021-08-18",840,0.00090
"Duval County","2021-08-19",816,0.00090
"Duval County","2021-08-20",812,0.00080
"Duval County","2021-08-21",784,0.00080
"Duval County","2021-08-22",748,0.00080
"Duval County","2021-08-23",726,0.00080
"Duval County","2021-08-24",706,0.00070
"Duval County","2021-08-25",688,0.00070
"Duval County","2021-08-26",688,0.00070
"Duval County","2021-08-27",686,0.00070
"Duval County","2021-08-28",638,0.00070
"Duval County","2021-08-29",638,0.00070
"Duval County","2021-08-30",638,0.00070
"Duval County","2021-08-31",638,0.00070
"Duval County","2021-09-01",616,0.00060
"Duval County","2021-09-02",602,0.00060
"Duval County","2021-09-03",594,0.00060
"Duval County","2021-09-04",590,0.00060
"Duval County","2021-09-05",580,0.00060
"Duval County","2021-09-06",580,0.00060
"Duval County","2021-09-07",550,0.00060
"Duval County","2021-09-08",528,0.00060
"Duval County","2021-09-09",530,0.00060
"Duval County","2021-09-10",504,0.00050
"Duval County","2021-09-11",500,0.00050
"Duval County","2021-09-12",498,0.00050
"Duval County","2021-09-13",494,0.00050
"Duval County","2021-09-14",494,0.00050
"Duval County","2021-09-15",474,0.00050
"Duval County","2021-09-16",472,0.00050
"Duval County","2021-09-17",470,0.00050
"Duval County","2021-09-18",450,0.00050
"Duval County","2021-09-19",450,0.00050
"Duval County","2021-09-20",440,0.00050
"Duval County","2021-09-21",416,0.00040
"Duval County","2021-09-22",404,0.00040
"Duval County","2021-09-23",400,0.00040
"Duval County","2021-09-24",400,0.00040
"Duval County","2021-09-25",392,0.00040
"Duval County","2021-09-26",392,0.00040
"Duval County","2021-09-27",380,0.00040
"Duval County","2021-09-28",376,0.00040
"Duval County","2021-09-29",372,0.00040
"Duval County","2021-09-30",372,0.00040
"Duval County","2021-10-01",354,0.00040
"Duval County","2021-10-02",354,0.00040
"Duval County","2021-10-03",344,0.00040
"Duval County","2021-10-04",340,0.00040
"Duval County","2021-10-05",338,0.00040
"Duval County","2021-10-06",340,0.00040
"Duval County","2021-10-07",340,0.00040
"Duval County","2021-10-08",330,0.00030
"Duval County","2021-10-09",324,0.00030
"Duval County","2021-10-10",316,0.00030
"Duval County","2021-10-11",292,0.00030
"Duval County","2021-10-12",290,0.00030
"Duval County","2021-10-13",294,0.00030
"Duval County","2021-10-14",284,0.00030
"Duval County","2021-10-15",284,0.00030
"Duval County","2021-10-16",276,0.00030
"Duval County","2021-10-17",268,0.00030
"Duval County","2021-10-18",262,0.00030
"Duval County","2021-10-19",256,0.00030
"Duval County","2021-10-20",254,0.00030
"Duval County","2021-10-21",254,0.00030
"Duval County","2021-10-22",252,0.00030
"Duval County","2021-10-23",238,0.00020
"Duval County","2021-10-24",226,0.00020
"Duval County","2021-10-25",224,0.00020
"Duval County","2021-10-26",222,0.00020
"Duval County","2021-10-27",216,0.00020
"Duval County","2021-10-28",196,0.00020
"Duval County","2021-10-29",194,0.00020
"Duval County","2021-10-30",194,0.00020
"Duval County","2021-10-31",194,0.00020
"Duval County","2021-11-01",184,0.00020
"Duval County","2021-11-02",170,0.00020
"Duval County","2021-11-03",162,0.00020
"Duval County","2021-11-04",162,0.00020
"Duval County","2021-11-05",162,0.00020
"Duval County","2021-11-06",162,0.00020
"Duval County","2021-11-07",158,0.00020
"Duval County","2021-11-08",150,0.00020
"Duval County","2021-11-09",140,0.00010
"Duval County","2021-11-10",134,0.00010
"Duval County","2021-11-11",128,0.00010
"Duval County","2021-11-12",130,0.00010
"Duval County","2021-11-13",102,0.00010
"Duval County","2021-11-14",100,0.00010
"Duval County","2021-11-15",78,0.00010
"Duval County","2021-11-16",72,0.00010
"Duval County","2021-11-17",72,0.00010
"Duval County","2021-11-18",28,0.00000
"Duval County","2021-11-19",46,0.00000
"Duval County","2021-11-20",40,0.00000
"Duval County","2021-11-21",22,0.00000
"Duval County","2021-11-22",24,0.00000
"Duval County","2021-11-23",24,0.00000
"Duval County","2021-11-24",10,0.00000
"Duval County","2021-11-25",14,0.00000
"Duval County","2021-11-26",10,0.00000
"Duval County","2021-11-27",8,0.00000
"Duval County","2021-11-28",-12,0.00000
"Duval County","2021-11-29",-12,0.00000
"Duval County","2021-11-30",-12,0.00000
"Duval County","2021-12-01",6,0.00000
"Duval County","2022-01-12",2814,0.00290
"Duval County","2022-01-13",2814,0.00290
"Duval County","2022-01-14",2814,0.00290
"Duval County","2022-01-15",2814,0.00290
"Duval County","2022-01-16",2814,0.00290
"Duval County","2022-01-17",2814,0.00290
"Duval County","2022-01-18",2814,0.00290
"Duval County","2022-01-19",2814,0.00290
"Duval County","2022-01-20",2814,0.00290
"Duval County","2022-01-21",2870,0.00300
"Duval County","2022-01-22",2870,0.00300
"Duval County","2022-01-23",2870,0.00300
"Duval County","2022-01-24",2870,0.00300
"Duval County","2022-01-25",2894,0.00300
"Duval County","2022-01-26",2894,0.00300
"Duval County","2022-01-27",2894,0.00300
"Duval County","2022-01-28",2894,0.00300
"Duval County","2022-01-29",2894,0.00300
"Duval County","2022-01-30",2894,0.00300
"Duval County","2022-01-31",2894,0.00300
"Duval County","2022-02-01",2894,0.00300
"Duval County","2022-02-02",2894,0.00300
"Duval County","2022-02-03",2894,0.00300
"Duval County","2022-02-04",2994,0.00310
"Duval County","2022-02-05",2994,0.00310
"Duval County","2022-02-06",2994,0.00310
"Duval County","2022-02-07",2994,0.00310
"Duval County","2022-02-08",3100,0.00320
"Duval County","2022-02-09",3100,0.00320
"Duval County","2022-02-10",3100,0.00320
"Duval County","2022-02-11",3100,0.00320
"Duval County","2022-02-12",3100,0.00320
"Duval County","2022-02-13",3100,0.00320
"Duval County","2022-02-14",3228,0.00340
"Duval County","2022-02-15",3228,0.00340
"Duval County","2022-02-16",3228,0.00340
"Duval County","2022-02-17",3228,0.00340
"Duval County","2022-02-18",3228,0.00340
"Duval County","2022-02-19",3228,0.00340
"Duval County","2022-02-20",3228,0.00340
"Duval County","2022-02-21",3228,0.00340
"Duval County","2022-02-22",3228,0.00340
"Duval County","2022-02-23",3342,0.00350
"Duval County","2022-02-24",3342,0.00350
"Duval County","2022-02-25",3342,0.00350
"Duval County","2022-02-26",3342,0.00350
"Duval County","2022-02-27",3342,0.00350
"Duval County","2022-02-28",3342,0.00350
"Duval County","2022-03-01",3342,0.00350
"Duval County","2022-03-02",3342,0.00350
"Duval County","2022-03-03",3342,0.00350
"Duval County","2022-03-04",3342,0.00350
"Duval County","2022-03-05",3342,0.00350
"Duval County","2022-03-06",3342,0.00350
"Duval County","2022-03-07",3342,0.00350
"Duval County","2022-03-08",3342,0.00350
"Duval County","2022-03-09",3342,0.00350
"Duval County","2022-03-10",3342,0.00350
"Duval County","2022-03-11",3342,0.00350
"Duval County","2022-03-12",3342,0.00350
"Duval County","2022-03-13",3342,0.00350
"Duval County","2022-03-14",3664,0.00380
"Duval County","2022-03-15",3664,0.00380
"Duval County","2022-03-16",3664,0.00380
"Duval County","2022-03-17",3342,0.00350
"Duval County","2022-03-18",3664,0.00380
"Duval County","2022-03-19",3664,0.00380
"Duval County","2022-03-20",3664,0.00380
"Duval County","2022-03-21",3664,0.00380
"Duval County","2022-03-22",3736,0.00390
"Duval County","2022-03-23",3736,0.00390
"Duval County","2022-03-24",3736,0.00390
"Duval County","2022-03-25",3736,0.00390
"Duval County","2022-03-26",3736,0.00390
"Duval County","2022-03-27",3736,0.00390
"Duval County","2022-03-28",3736,0.00390
"Duval County","2022-03-29",3766,0.00390
"Duval County","2022-03-30",3766,0.00390
"Duval County","2022-03-31",3766,0.00390
"Duval County","2022-04-01",3766,0.00390
"Duval County","2022-04-02",3766,0.00390
"Duval County","2022-04-03",3766,0.00390
"Duval County","2022-04-04",3766,0.00390
"Duval County","2022-04-05",3794,0.00400
"Duval County","2022-04-06",3794,0.00400
"Duval County","2022-04-07",3794,0.00400
"Duval County","2022-04-08",3794,0.00400
"Duval County","2022-04-09",3794,0.00400
"Duval County","2022-04-10",3794,0.00400
"Duval County","2022-04-11",3794,0.00400
"Duval County","2022-04-12",3794,0.00400
"Duval County","2022-04-13",3794,0.00400
"Duval County","2022-04-14",3794,0.00400
"Duval County","2022-04-15",3794,0.00400
"Duval County","2022-04-16",3794,0.00400
"Duval County","2022-04-17",3794,0.00400
"Duval County","2022-04-18",3794,0.00400
"Duval County","2022-04-19",3820,0.00400
"Duval County","2022-04-20",3820,0.00400
"Duval County","2022-04-21",3820,0.00400
"Duval County","2022-04-22",3820,0.00400
"Duval County","2022-04-23",3820,0.00400
"Duval County","2022-04-24",3820,0.00400
"Duval County","2022-04-25",3820,0.00400
"Duval County","2022-04-26",3840,0.00400
"Duval County","2022-04-27",3840,0.00400
"Duval County","2022-04-28",3840,0.00400
"Duval County","2022-04-29",3840,0.00400
"Duval County","2022-04-30",3840,0.00400
"Duval County","2022-05-01",3840,0.00400
"Duval County","2022-05-02",3840,0.00400
"Duval County","2022-05-03",3846,0.00400
"Duval County","2022-05-04",3846,0.00400
"Duval County","2022-05-05",3846,0.00400
"Duval County","2022-05-06",3846,0.00400
"Duval County","2022-05-07",3846,0.00400
"Duval County","2022-05-08",3846,0.00400
"Duval County","2022-05-09",3846,0.00400
"Duval County","2022-05-10",3854,0.00400
"Duval County","2022-05-11",3854,0.00400
"Duval County","2022-05-12",3854,0.00400
"Duval County","2022-05-13",3854,0.00400
"Duval County","2022-05-14",3854,0.00400
"Duval County","2022-05-15",3854,0.00400
"Duval County","2022-05-16",3854,0.00400
"Duval County","2022-05-17",3854,0.00400
"Duval County","2022-05-18",3854,0.00400
"Duval County","2022-05-19",3854,0.00400
"Duval County","2022-05-20",3872,0.00400
"Duval County","2022-05-21",3872,0.00400
"Duval County","2022-05-22",3872,0.00400
"Duval County","2022-05-23",3872,0.00400
"Duval County","2022-05-24",3872,0.00400
"Duval County","2022-05-25",3872,0.00400
"Duval County","2022-05-26",3872,0.00400
"Duval County","2022-05-27",3872,0.00400
"Duval County","2022-05-28",3872,0.00400
"Duval County","2022-05-29",3872,0.00400
"Duval County","2022-05-30",3872,0.00400
"Duval County","2022-05-31",3876,0.00400
"Duval County","2022-06-01",3876,0.00400
"Duval County","2022-06-02",3876,0.00400
"Duval County","2022-06-03",3876,0.00400
"Duval County","2022-06-04",3896,0.00410
"Duval County","2022-06-05",3896,0.00410
"Duval County","2022-06-06",3896,0.00410
"Duval County","2022-06-07",3896,0.00410
"Duval County","2022-06-08",3896,0.00410
"Duval County","2022-06-09",3896,0.00410
"Duval County","2022-06-10",3896,0.00410
"Duval County","2022-06-11",3896,0.00410
"Duval County","2022-06-12",3896,0.00410
"Duval County","2022-06-13",3896,0.00410
"Duval County","2022-06-14",3920,0.00410
"Duval County","2022-06-15",3920,0.00410
"Duval County","2022-06-16",3920,0.00410
"Duval County","2022-06-17",3920,0.00410
"Duval County","2022-06-18",3920,0.00410
"Duval County","2022-06-19",3920,0.00410
"Duval County","2022-06-20",3920,0.00410
"Duval County","2022-06-21",3920,0.00410
"Duval County","2022-06-22",3920,0.00410
"Duval County","2022-06-23",3920,0.00410
"Duval County","2022-06-24",3920,0.00410
"Duval County","2022-06-25",3928,0.00410
"Duval County","2022-06-26",3928,0.00410
"Duval County","2022-06-27",3928,0.00410
"Duval County","2022-06-28",3946,0.00410
"Duval County","2022-06-29",3946,0.00410
"Duval County","2022-06-30",3946,0.00410
"Duval County","2022-07-01",3946,0.00410
"Duval County","2022-07-02",3946,0.00410
"Duval County","2022-07-03",3946,0.00410
"Duval County","2022-07-04",3946,0.00410
"Duval County","2022-07-05",3946,0.00410
"Duval County","2022-07-06",3946,0.00410
"Duval County","2022-07-07",3946,0.00410
"Duval County","2022-07-08",3946,0.00410
"Duval County","2022-07-09",3946,0.00410
"Duval County","2022-07-10",3946,0.00410
"Duval County","2022-07-11",3946,0.00410
"Duval County","2022-07-12",1132,0.00120
"Duval County","2022-07-13",1132,0.00120
"Duval County","2022-07-14",1132,0.00120
"Duval County","2022-07-15",1132,0.00120
"Duval County","2022-07-16",1132,0.00120
"Duval County","2022-07-17",1132,0.00120
"Duval County","2022-07-18",1132,0.00120
"Duval County","2022-07-19",1132,0.00120
"Duval County","2022-07-20",1132,0.00120
"Duval County","2022-07-21",1076,0.00110
"Duval County","2022-07-22",1076,0.00110
"Duval County","2022-07-23",1076,0.00110
"Duval County","2022-07-24",1076,0.00110
"Duval County","2022-07-25",1052,0.00110
"Duval County","2022-07-26",1052,0.00110
"Duval County","2022-07-27",1052,0.00110
"Duval County","2022-07-28",1052,0.00110
"Duval County","2022-07-29",1052,0.00110
"Duval County","2022-07-30",1052,0.00110
"Duval County","2022-07-31",1052,0.00110
"Duval County","2022-08-01",1052,0.00110
"Duval County","2022-08-02",1052,0.00110
"Duval County","2022-08-03",1190,0.00120
"Duval County","2022-08-04",1090,0.00110
"Duval County","2022-08-05",1090,0.00110
"Duval County","2022-08-06",1090,0.00110
"Duval County","2022-08-07",1090,0.00110
"Duval County","2022-08-08",984,0.00100
"Duval County","2022-08-09",984,0.00100
"Duval County","2022-08-10",1030,0.00110
"Duval County","2022-08-11",1030,0.00110
"Duval County","2022-08-12",1030,0.00110
"Duval County","2022-08-13",1030,0.00110
"Duval County","2022-08-14",902,0.00090
"Duval County","2022-08-15",902,0.00090
"Duval County","2022-08-16",902,0.00090
"Duval County","2022-08-17",902,0.00090
"Duval County","2022-08-18",902,0.00090
"Duval County","2022-08-19",902,0.00090
"Duval County","2022-08-20",902,0.00090
"Duval County","2022-08-21",902,0.00090
"Duval County","2022-08-22",902,0.00090
"Duval County","2022-08-23",788,0.00080
"Duval County","2022-08-24",788,0.00080
"Duval County","2022-08-25",788,0.00080
"Duval County","2022-08-26",788,0.00080
"Duval County","2022-08-27",788,0.00080
"Duval County","2022-08-28",788,0.00080
"Duval County","2022-08-29",788,0.00080
"Duval County","2022-08-30",842,0.00090
"Duval County","2022-08-31",842,0.00090
"Duval County","2022-09-01",842,0.00090
"Duval County","2022-09-02",842,0.00090
"Duval County","2022-09-03",842,0.00090
"Duval County","2022-09-04",842,0.00090
"Duval County","2022-09-05",842,0.00090
"Duval County","2022-09-06",900,0.00090
"Duval County","2022-09-07",900,0.00090
