"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-30",  260.57,    3.14,    0.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-31",  254.00,    3.86,    1.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-01",  254.14,    4.29,    1.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-02",  254.00,    5.14,    3.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-03",  230.71,    5.71,    3.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-04",  219.29,    5.57,    3.57,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-05",  200.43,    6.57,    3.57,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-06",  202.86,    6.29,    2.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-07",  206.43,    7.14,    2.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-08",  174.71,    8.14,    2.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-09",  152.00,    8.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-10",  134.86,    7.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-11",  122.71,    8.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-12",  119.71,    8.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-13",  105.43,    8.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-14",   76.71,    7.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-15",   93.43,    7.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-16",   97.86,    6.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-17",   89.00,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-18",   89.57,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-19",   79.00,    5.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-20",   79.00,    6.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-21",   81.14,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-22",   85.43,    5.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-23",   72.14,    6.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-24",   75.14,    5.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-25",   66.14,    5.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-26",   64.14,    5.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-27",   63.29,    3.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-28",   67.00,    3.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-29",   53.14,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-30",   48.14,    2.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-01",   45.71,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-02",   44.29,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-03",   45.71,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-04",   43.57,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-05",   42.14,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-06",   40.86,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-07",   42.29,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-08",   41.00,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-09",   41.43,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-10",   36.86,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-11",   32.57,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-12",   28.86,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-13",   25.57,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-14",   23.14,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-15",   21.29,    2.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-16",   19.71,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-17",   20.57,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-18",   17.86,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-19",   15.71,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-20",   15.14,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-21",   16.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-22",   16.14,    0.43, 1099.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-23",   15.57,    0.43, 1099.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-24",   14.71,    0.43, 1099.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-25",   15.29,    0.29, 1099.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-26",   16.57,    0.29, 1099.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-27",   17.14,    0.14, 1099.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-28",   14.57,    0.14, 1099.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-29",   12.86,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-30",   13.00,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-31",   12.57,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-01",   11.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-02",   10.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-03",   10.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-04",   13.29,    0.29,   58.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-05",   14.29,    0.29,   58.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-06",   13.43,    0.29,   58.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-07",   15.29,    0.29,   58.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-08",   16.43,    0.43,   58.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-09",   17.29,    0.29,   58.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-10",   16.71,    0.29,   58.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-11",   14.86,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-12",   14.00,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-13",   13.86,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-14",   12.00,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-15",   12.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-16",   12.00,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-17",   14.00,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-18",   14.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-19",   15.14,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-20",   16.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-21",   16.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-22",   14.86,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-23",   16.00,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-24",   13.71,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-25",   11.43,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-26",   15.14,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-27",   14.86,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-28",   15.71,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-29",   15.86,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-30",   15.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-01",   15.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-02",   16.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-03",   12.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-04",   11.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-05",   10.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-06",   10.57,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-07",    9.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-08",    7.71,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-09",    9.00,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-10",    7.57,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-11",    7.29,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-12",    7.29,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-13",    6.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-14",    7.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-15",    8.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-16",    7.14,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-17",    7.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-18",    7.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-19",    6.71,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-20",    7.14,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-21",    7.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-22",    6.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-23",   10.00,    0.14,   76.57,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-24",    9.57,    0.00,   76.57,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-25",   11.86,    0.00,   76.57,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-26",   12.71,    0.00,   87.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-27",   14.00,    0.00,   87.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-28",   13.86,    0.00,   87.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-29",   16.14,    0.00,   87.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-30",   17.57,    0.00,   11.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-31",   21.14,    0.00,   11.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-01",   20.29,    0.00,   11.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-02",   21.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-03",   28.86,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-04",   30.29,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-05",   33.86,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-06",   37.14,    0.14,   15.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-07",   44.43,    0.14,   15.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-08",   49.43,    0.14,   15.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-09",   52.86,    0.14,   15.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-10",   50.00,    0.00,   15.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-11",   55.57,    0.00,   15.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-12",   53.43,    0.00,   15.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-13",   54.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-14",   51.00,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-15",   52.29,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-16",   52.43,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-17",   53.71,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-18",   51.43,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-19",   54.14,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-20",   49.43,    1.00,   41.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-21",   52.43,    0.43,   41.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-22",   47.71,    0.43,   41.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-23",   45.43,    0.43,   41.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-24",   47.86,    0.43,   41.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-25",   49.00,    0.29,   41.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-26",   48.86,    0.29,   41.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-27",   49.29,    0.00,   28.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-28",   43.86,    0.00,   28.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-29",   44.57,    0.00,   28.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-30",   45.71,    0.00,   28.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-31",   55.29,    0.00,   28.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-01",   59.57,    0.00,   28.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-02",   75.71,    0.00,   28.29,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-03",   82.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-04",   92.71,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-05",   97.86,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-06",  106.43,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-07",  105.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-08",  107.43,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-09",  101.71,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-10",  106.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-11",  110.29,    0.14,  146.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-12",  111.86,    0.14,  146.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-13",  109.43,    0.14,  146.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-14",  107.86,    0.14,  146.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-15",  110.00,    0.14,  146.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-16",  107.43,    0.14,  146.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-17",  111.00,    0.14,  146.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-18",  109.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-19",  111.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-20",  106.14,    0.29,    0.00,    0.00,5311916
