"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-22 00:00:00",1120,1,6,12.5628140703518,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-23 00:00:00",1236,1,7,10.3571428571429,0,16.6666666666667
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-24 00:00:00",1394,3,10,12.7831715210356,200,42.8571428571429
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-25 00:00:00",1654,6,10,18.6513629842181,100,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-26 00:00:00",1925,9,10,16.3845223700121,50,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-27 00:00:00",2279,9,11,18.3896103896104,0,10
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-28 00:00:00",2631,11,11,15.4453707766564,22.2222222222222,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-29 00:00:00",2817,16,11,7.06955530216648,45.4545454545455,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-30 00:00:00",3001,23,25,6.53177138800142,43.75,127.272727272727
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-31 00:00:00",3308,31,45,10.2299233588804,34.7826086956522,80
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-01 00:00:00",3508,39,61,6.0459492140266,25.8064516129032,35.5555555555556
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-02 00:00:00",3858,44,67,9.97719498289624,12.8205128205128,9.83606557377049
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-03 00:00:00",4091,53,72,6.03939865215137,20.4545454545455,7.46268656716418
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-04 00:00:00",4472,59,78,9.31312637496944,11.3207547169811,8.33333333333333
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-05 00:00:00",4587,67,96,2.57155635062612,13.5593220338983,23.0769230769231
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-06 00:00:00",4822,78,121,5.12317418792239,16.4179104477612,26.0416666666667
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-07 00:00:00",5017,88,172,4.04396515968478,12.8205128205128,42.1487603305785
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-08 00:00:00",5312,99,233,5.88000797289217,12.5,35.4651162790698
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-09 00:00:00",5569,112,301,4.83810240963855,13.1313131313131,29.1845493562232
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-10 00:00:00",5732,119,346,2.92691686119591,6.25,14.9501661129568
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-11 00:00:00",5831,129,411,1.7271458478716,8.40336134453782,18.7861271676301
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-12 00:00:00",5991,138,464,2.74395472474704,6.97674418604651,12.8953771289538
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-13 00:00:00",6059,143,519,1.13503588716408,3.6231884057971,11.8534482758621
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-14 00:00:00",6111,161,642,0.858227430269021,12.5874125874126,23.6994219653179
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-15 00:00:00",6216,166,819,1.71821305841924,3.1055900621118,27.5700934579439
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-16 00:00:00",6433,169,972,3.49099099099099,1.80722891566265,18.6813186813187
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-17 00:00:00",6549,173,1174,1.80320223845795,2.36686390532544,20.7818930041152
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-18 00:00:00",6606,181,1227,0.87036188731104,4.6242774566474,4.5144804088586
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-19 00:00:00",6746,186,1298,2.11928549803209,2.76243093922652,5.78647106764466
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-20 00:00:00",6900,194,1559,2.28283427216128,4.3010752688172,20.1078582434515
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-21 00:00:00",7033,201,1753,1.92753623188406,3.60824742268041,12.4438742783836
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-22 00:00:00",7132,208,1989,1.40764965164226,3.48258706467662,13.4626354820308
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-23 00:00:00",7187,210,2152,0.771172181716209,0.961538461538462,8.19507290095525
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-24 00:00:00",7273,214,2371,1.19660498121608,1.9047619047619,10.1765799256506
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-25 00:00:00",7352,218,2453,1.08620926715248,1.86915887850467,3.45845634753269
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-26 00:00:00",7404,220,2545,0.707290533188248,0.917431192660551,3.75050958010599
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-27 00:00:00",7445,223,2826,0.5537547271745,1.36363636363636,11.041257367387
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-28 00:00:00",7504,227,2948,0.792478173270651,1.79372197309417,4.3170559094126
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-29 00:00:00",7579,227,3108,0.999466950959488,0,5.42740841248304
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-04-30 00:00:00",7682,236,3314,1.35901834015042,3.9647577092511,6.62805662805663
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-01 00:00:00",7737,240,3372,0.715959385576673,1.69491525423729,1.75015087507544
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-02 00:00:00",7755,245,3461,0.232648313299729,2.08333333333333,2.63938315539739
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-03 00:00:00",7781,248,3587,0.335267569310123,1.22448979591837,3.64056631031494
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-04 00:00:00",7819,252,3807,0.488369104228248,1.61290322580645,6.13325899080011
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-05 00:00:00",7896,257,4006,0.984780662488809,1.98412698412698,5.22721302863147
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-06 00:00:00",7974,262,4205,0.987841945288754,1.94552529182879,4.96754867698452
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-07 00:00:00",8031,270,4371,0.714823175319789,3.05343511450382,3.94768133174792
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-08 00:00:00",8077,273,4413,0.57278047565683,1.11111111111111,0.960878517501716
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-09 00:00:00",8095,276,4447,0.222855020428377,1.0989010989011,0.770450940403354
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-10 00:00:00",8123,280,4474,0.345892526250772,1.44927536231884,0.607150888239262
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-11 00:00:00",8176,282,4711,0.652468299889203,0.714285714285714,5.29727313366115
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-12 00:00:00",8221,283,4889,0.550391389432485,0.354609929078014,3.77839099978773
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-13 00:00:00",8269,290,5047,0.583870575355796,2.47349823321555,3.23174473307425
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-14 00:00:00",8351,293,5241,0.991655581085984,1.03448275862069,3.84386764414504
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-15 00:00:00",8406,295,5381,0.658603760028739,0.68259385665529,2.67124594543026
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-16 00:00:00",8455,296,5422,0.582916964073281,0.338983050847458,0.761940159821594
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-17 00:00:00",8475,298,5462,0.236546422235364,0.675675675675676,0.737735153080044
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-18 00:00:00",8586,297,5641,1.30973451327434,-0.335570469798658,3.27718784328085
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-19 00:00:00",8647,302,5726,0.710458886559516,1.68350168350168,1.50682503102287
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-20 00:00:00",8721,304,5830,0.855788134613161,0.662251655629139,1.81627663290255
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-21 00:00:00",8754,306,5926,0.378396972824217,0.657894736842105,1.64665523156089
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-22 00:00:00",8813,312,6025,0.673977610235321,1.96078431372549,1.67060411744853
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-23 00:00:00",8890,314,6044,0.873709293089754,0.641025641025641,0.315352697095436
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-24 00:00:00",8955,315,6078,0.731158605174353,0.318471337579618,0.562541363335539
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-25 00:00:00",9002,317,6182,0.524846454494696,0.634920634920635,1.71108917407042
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-26 00:00:00",9050,317,6270,0.533214841146412,0,1.42348754448399
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-27 00:00:00",9086,317,6370,0.397790055248619,0,1.59489633173844
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-28 00:00:00",9140,319,6460,0.594320933303984,0.630914826498423,1.41287284144427
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-29 00:00:00",9196,319,6500,0.612691466083151,0,0.619195046439629
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-30 00:00:00",9230,319,6546,0.369725967812092,0,0.707692307692308
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-05-31 00:00:00",9268,320,6558,0.411700975081257,0.313479623824451,0.183318056828598
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-01 00:00:00",9302,321,6642,0.36685369011653,0.3125,1.28087831655993
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-02 00:00:00",9364,323,6686,0.666523328316491,0.623052959501558,0.662451068955134
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-03 00:00:00",9438,325,6749,0.790260572404955,0.619195046439629,0.94226742446904
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-04 00:00:00",9494,326,6809,0.593346047891502,0.307692307692308,0.889020595643799
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-05 00:00:00",9529,327,6881,0.368653886665262,0.306748466257669,1.05742399765017
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-06 00:00:00",9567,327,6885,0.398782663448421,0,0.0581310855980235
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-07 00:00:00",9628,327,6891,0.637608445698756,0,0.0871459694989107
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-08 00:00:00",9697,328,6994,0.716659742417948,0.305810397553517,1.49470323610506
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-09 00:00:00",9751,328,7053,0.556873259771063,0,0.843580211609951
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-10 00:00:00",9824,330,7111,0.748641165008717,0.609756097560976,0.822345101375301
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-11 00:00:00",9855,328,7166,0.315553745928339,-0.606060606060606,0.773449585149768
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-12 00:00:00",9938,329,7215,0.842212075088787,0.304878048780488,0.683784538096567
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-13 00:00:00",9991,328,7219,0.533306500301872,-0.303951367781155,0.0554400554400554
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-14 00:00:00",10024,329,7226,0.330297267540787,0.304878048780488,0.0969663388280925
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-15 00:00:00",10064,330,7296,0.399042298483639,0.303951367781155,0.968724052034321
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-16 00:00:00",10111,331,7358,0.467011128775835,0.303030303030303,0.849780701754386
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-17 00:00:00",10162,333,7399,0.504401147265355,0.604229607250755,0.557216634955151
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-18 00:00:00",10280,334,7440,1.16118874237355,0.3003003003003,0.554128936342749
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-19 00:00:00",10406,335,7473,1.22568093385214,0.29940119760479,0.443548387096774
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-20 00:00:00",10448,336,7477,0.40361330001922,0.298507462686567,0.0535260270306437
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-21 00:00:00",10498,336,7499,0.478560490045942,0,0.294235656011769
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-22 00:00:00",10523,336,7537,0.238140598209183,0,0.506734231230831
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-23 00:00:00",10650,339,7555,1.20688016725268,0.892857142857143,0.238821812392198
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-24 00:00:00",10777,343,7588,1.1924882629108,1.17994100294985,0.436796823295831
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-25 00:00:00",10870,345,7649,0.862948872599054,0.583090379008746,0.803900896151819
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-26 00:00:00",11038,349,7668,1.54553817847286,1.15942028985507,0.24839848346189
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-27 00:00:00",11298,349,7682,2.3554991846349,0,0.182576943140323
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-28 00:00:00",11603,348,7705,2.69959284829173,-0.286532951289398,0.29940119760479
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-29 00:00:00",11805,348,7746,1.74092907006809,0,0.532121998702141
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-06-30 00:00:00",11954,349,7771,1.26217704362558,0.28735632183908,0.32274722437387
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-01 00:00:00",12046,349,7797,0.769616864647817,0,0.334577274482049
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-02 00:00:00",12178,353,7822,1.09579943549726,1.14613180515759,0.320636142105938
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-03 00:00:00",12319,353,7848,1.15782558712432,0,0.332395806699054
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-04 00:00:00",12440,351,7852,0.982222583001867,-0.56657223796034,0.0509683995922528
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-05 00:00:00",12515,348,7864,0.602893890675241,-0.854700854700855,0.152827305145186
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-06 00:00:00",12566,350,7873,0.407510986815821,0.574712643678161,0.114445574771109
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-07 00:00:00",12685,351,7910,0.946999840840363,0.285714285714286,0.469960624920615
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-08 00:00:00",12814,351,8010,1.01694915254237,0,1.26422250316056
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-09 00:00:00",12919,352,8128,0.819416263461839,0.284900284900285,1.47315855181024
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-10 00:00:00",13001,352,8208,0.63472404984906,0,0.984251968503937
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-11 00:00:00",13115,352,8227,0.87685562649027,0,0.231481481481481
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-12 00:00:00",13174,352,8247,0.449866565001906,0,0.243101981281147
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-13 00:00:00",13238,353,8373,0.485805374221952,0.284090909090909,1.52782830120044
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-14 00:00:00",13341,355,8441,0.778063151533464,0.56657223796034,0.812134241012779
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-15 00:00:00",13475,355,8507,1.00442245708717,0,0.781897879398176
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-16 00:00:00",13612,355,8640,1.01669758812616,0,1.56341836134948
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-17 00:00:00",13742,358,8725,0.955039670878637,0.845070422535211,0.983796296296296
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-18 00:00:00",13855,358,8733,0.822296608936108,0,0.0916905444126075
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-19 00:00:00",13945,359,8761,0.649584987369181,0.279329608938547,0.320622924539105
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-20 00:00:00",14098,359,8836,1.09716744352815,0,0.856066659057185
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-21 00:00:00",14324,360,8918,1.60306426443467,0.278551532033426,0.928021729289271
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-22 00:00:00",14570,364,9144,1.71739737503491,1.11111111111111,2.53420049338417
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-23 00:00:00",14800,365,9328,1.57858613589568,0.274725274725275,2.01224846894138
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-24 00:00:00",15081,369,9422,1.89864864864865,1.0958904109589,1.00771869639794
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-25 00:00:00",15212,369,9590,0.868642662953385,0,1.78306092124814
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-26 00:00:00",15324,371,11428,0.736260846699974,0.5420054200542,19.1657977059437
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-27 00:00:00",15516,373,11428,1.25293657008614,0.539083557951483,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-28 00:00:00",15799,374,11428,1.82392369167311,0.268096514745308,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-29 00:00:00",16093,374,11429,1.86087727071334,0,0.00875043752187609
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-30 00:00:00",16371,379,11482,1.72745914372709,1.33689839572193,0.463732610027124
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-07-31 00:00:00",16574,382,11569,1.23999755665506,0.79155672823219,0.75770771642571
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-01 00:00:00",16699,383,11587,0.754193314830457,0.261780104712042,0.155588209871208
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-02 00:00:00",16800,384,11605,0.604826636325528,0.261096605744125,0.155346509018728
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-03 00:00:00",17008,386,11708,1.23809523809524,0.520833333333333,0.887548470486859
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-04 00:00:00",17286,383,11812,1.63452492944497,-0.77720207253886,0.888281516911514
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-05 00:00:00",17529,388,11909,1.40576188823325,1.30548302872063,0.821198780900779
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-06 00:00:00",17731,390,12320,1.15237606252496,0.515463917525773,3.45117138298766
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-07 00:00:00",18060,389,12749,1.85550730359258,-0.256410256410256,3.48214285714286
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-08 00:00:00",18235,389,12764,0.968992248062015,0,0.11765628676759
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-09 00:00:00",18353,390,12785,0.647107211406636,0.25706940874036,0.164525227201504
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-10 00:00:00",18494,390,12983,0.768266768375742,0,1.54868987094251
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-11 00:00:00",18783,391,13222,1.56266897372121,0.256410256410256,1.840868828468
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-12 00:00:00",19075,391,13407,1.55459724218708,0,1.39918317954924
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-13 00:00:00",19401,391,13574,1.70904325032765,0,1.24561796076676
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-14 00:00:00",19693,394,13731,1.50507705788361,0.767263427109974,1.15662295565051
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-15 00:00:00",19891,395,13763,1.00543340273194,0.253807106598985,0.233049304493482
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-16 00:00:00",20012,397,13799,0.608315318485747,0.506329113924051,0.2615708784422
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-17 00:00:00",20202,399,14622,0.949430341794923,0.503778337531486,5.96420030436988
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-18 00:00:00",20483,401,15146,1.39095139095139,0.50125313283208,3.58364108877035
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-19 00:00:00",20798,404,15615,1.53786066494166,0.748129675810474,3.09652713587746
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-20 00:00:00",21045,406,15886,1.18761419367247,0.495049504950495,1.73551072686519
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-21 00:00:00",21551,411,16040,2.40437158469945,1.23152709359606,0.969407025053506
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-22 00:00:00",21790,411,16087,1.10899726230801,0,0.293017456359102
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-23 00:00:00",21923,412,16125,0.610371730151446,0.24330900243309,0.236215577795736
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-24 00:00:00",22181,415,16376,1.17684623454819,0.728155339805825,1.55658914728682
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-25 00:00:00",22548,416,16662,1.65456922591407,0.240963855421687,1.74645823155838
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-26 00:00:00",22951,418,16954,1.78729820826681,0.480769230769231,1.75249069739527
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-27 00:00:00",23169,418,17190,0.949849679752516,0,1.39200188746019
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-28 00:00:00",23777,419,17497,2.62419612413138,0.239234449760766,1.78592204770215
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-29 00:00:00",24094,421,17541,1.33322118013206,0.477326968973747,0.251471680859576
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-30 00:00:00",24367,423,17547,1.13306217315514,0.475059382422803,0.0342055755088079
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-08-31 00:00:00",24618,424,17807,1.03008166782944,0.236406619385343,1.48173476947626
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-01 00:00:00",25117,425,18116,2.02697213421074,0.235849056603774,1.73527264558881
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-02 00:00:00",25773,425,18326,2.61177688418203,0,1.15919629057187
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-03 00:00:00",26452,426,18663,2.63454002250417,0.235294117647059,1.83891738513587
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-04 00:00:00",27249,429,19027,3.01300468773628,0.704225352112676,1.95038311096823
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-05 00:00:00",27752,431,19039,1.84593930052479,0.466200466200466,0.0630682714037946
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-06 00:00:00",28156,436,19053,1.45575093686941,1.16009280742459,0.0735332738063974
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-07 00:00:00",28716,437,19855,1.9889188805228,0.229357798165138,4.20931086967932
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-08 00:00:00",29877,441,20139,4.04304220643544,0.91533180778032,1.43037018383279
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-09 00:00:00",31036,444,20374,3.87923820999431,0.680272108843537,1.16689011370972
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-10 00:00:00",32413,448,20787,4.43678309060446,0.900900900900901,2.02709335427506
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-11 00:00:00",33860,450,21140,4.464258168019,0.446428571428571,1.69817674508106
