"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-17",  404.57,   29.29,    0.00, 7042.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-18",  413.43,   36.43,    0.00, 6988.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-19",  426.86,   33.43,    0.00, 7151.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-20",  379.14,   32.43,    0.00, 6866.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-21",  430.71,   30.29,    0.00, 8256.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-22",  441.14,   31.43,    0.00, 8374.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-23",  401.14,   27.00,    0.00, 7815.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-24",  391.00,   28.57,    0.00, 7266.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-25",  442.86,   18.29,    0.00, 8735.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-26",  430.86,   17.29,    0.00, 8993.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-27",  454.43,   16.43,    0.00, 8811.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-28",  328.29,   16.00,    0.00,12635.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-29",  268.14,   14.14,    0.00, 6174.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-30",  378.86,   16.86,    0.00, 7767.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-31",  392.43,   14.29,    0.00, 8439.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-01",  361.71,   15.71,    0.00, 8067.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-02",  384.57,   19.00,    0.00, 7443.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-03",  376.57,   21.00,    0.00, 7777.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-04",  394.29,   20.29,    0.00, 2479.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-05",  455.29,   20.71,    0.00, 9394.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-06",  415.57,   19.86,    0.00, 8464.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-07",  414.29,   20.71,    0.00, 8422.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-08",  387.00,   20.43,    0.00, 7890.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-09",  409.43,   17.43,    0.00, 8647.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-10",  413.86,   14.00,    0.00, 8290.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-11",  415.71,   14.86,    0.00, 8355.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-12",  429.43,   12.00,    0.00, 8392.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-13",  542.43,   11.29,    0.00,10902.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-14",  543.29,   11.14,    0.00,10752.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-15",  588.86,   10.57,    0.00,10874.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-16",  584.86,   12.14,    0.00,11292.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-17",  657.71,   13.43,    0.00,12157.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-18",  594.57,   10.71,    0.00,10792.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-19",  502.86,   12.57,    0.00,15910.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-20",  443.14,   14.29,    0.00,14347.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-21",  451.29,   13.00,    0.00,14497.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-22",  438.14,   14.14,    0.00,14191.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-23",  555.57,   13.14,    0.00,14746.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-24",  549.00,   12.86,    0.00,14754.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-25",  683.00,   14.57,    0.00,16492.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-26",  893.43,   15.14,    0.00,12442.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-27",  769.14,   12.29,    0.00,10455.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-28",  922.57,   13.43,    0.00,12185.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-29",  977.43,   11.71,    0.00,12367.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-30",  928.57,   12.43,    0.00,13224.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-01", 1100.14,   12.29,    0.00,14797.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-02", 1163.71,   13.00,    0.00,15244.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-03", 1217.14,   12.57,    0.00,15162.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-04", 1217.14,   12.57,    0.00,15162.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-05", 1284.29,   12.71,    0.00,15191.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-06", 1320.86,   13.86,    0.00,15572.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-07", 1452.57,   14.00,    0.00,17012.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-08", 1424.71,   14.43,    0.00,16235.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-09", 1490.43,   14.29,    0.00,16109.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-10", 1621.00,   14.57,    0.00,17300.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-11", 1930.57,   17.86,    0.00,20043.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-12", 1842.29,   18.29,    0.00,18934.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-13", 1928.57,   18.14,    0.00,19968.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-14", 1968.43,   18.00,    0.00,18408.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-15", 1997.14,   17.43,    0.00,19351.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-16", 2059.57,   18.57,    0.00,20571.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-17", 1993.43,   18.43,    0.00,19813.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-18", 1683.86,   15.14,    0.00,17070.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-19", 1940.57,   18.14,    0.00,19187.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-20", 2152.14,    5.57,    0.00,21356.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-21", 2077.29,    7.57,    0.00,20929.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-22", 2174.71,   13.86,    0.00,21671.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-23", 2177.00,   12.71,    0.00,21533.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-24", 2163.43,   29.43,    0.00,22255.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-25", 2163.43,   29.43,    0.00,22255.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-26", 2266.86,   31.43,    0.00,23422.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-27", 2146.43,   46.29,    0.00,22442.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-28", 2065.00,   44.86,    0.00,21906.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-29", 1917.00,   46.43,    0.00,20318.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-30", 1833.00,   50.14,    0.00,20360.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-31", 1792.29,   33.43,    0.00,20359.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-01", 1792.29,   33.43,    0.00,20359.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-02", 1739.00,   34.86,    0.00,20882.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-03", 1561.29,   34.00,    0.00,19126.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-04", 1917.57,   34.14,    0.00,24793.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-05", 1881.43,   30.43,    0.00,24962.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-06", 1823.57,   31.57,    0.00,23940.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-07", 1780.86,   36.86,    0.00,23251.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-08", 1780.86,   36.86,    0.00,23251.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-09", 1664.57,   36.57,    0.00,23018.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-10", 1587.86,   37.57,    0.00,22003.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-11", 1237.71,   37.43,    0.00,16958.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-12", 1194.43,   37.14,    0.00,18391.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-13", 1170.43,   36.57,    0.00,18715.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-14", 1141.57,   31.86,    0.00,18858.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-15", 1141.57,   31.86,    0.00,18858.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-16",  931.29,   34.86,    0.00,16788.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-17",  932.00,   34.14,    0.00,18050.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-18",  857.14,   34.43,    0.00,17346.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-19",  799.86,   36.14,    0.00,15195.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-20",  768.86,   33.57,    0.00,14722.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-21",  711.86,   36.71,    0.00,14542.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-22",  711.86,   36.71,    0.00,14542.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-23",  717.86,   34.14,    0.00,15107.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-24",  725.86,   34.00,    0.00,14027.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-25",  713.00,   34.71,    0.00,14867.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-26",  722.43,   34.57,    0.00,14741.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-27",  688.00,   33.86,    0.00,14167.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-28",  646.14,   31.00,    0.00,12810.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-29",  646.14,   31.00,    0.00,12810.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-30",  703.43,   26.43,    0.00,14987.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-31",  661.00,   26.57,    0.00,14329.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-01",  680.86,   26.71,    0.00,13680.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-02",  696.86,   21.86,    0.00,13673.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-03",  716.29,   21.00,    0.00,14128.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-04",  747.14,   18.71,    0.00,14880.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-05",  747.14,   18.71,    0.00,14880.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-06",  714.43,   23.14,    0.00,12927.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-07",  712.00,   22.14,    0.00,13062.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-08",  650.14,   19.14,    0.00,11218.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-09",  731.00,   19.43,    0.00,13725.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-10",  681.14,   20.00,    0.00,13345.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-11",  671.57,   23.86,    0.00,15015.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-12",  671.57,   23.86,    0.00,15015.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-13",  655.29,   20.29,    0.00,15355.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-14",  681.43,   21.00,    0.00,16438.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-15",  697.86,   22.86,    0.00,17657.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-16",  553.00,   22.29,    0.00,16460.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-17",  555.00,   21.71,    0.00,16238.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-18",  587.00,   20.00,    0.00,15604.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-19",  587.00,   20.00,    0.00,15604.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-20",  537.71,   19.00,    0.00,16038.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-21",  502.14,   17.86,    0.00,15213.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-22",  556.57,   15.71,    0.00,16430.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-23",  545.57,   15.86,    0.00,14975.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-24",  559.71,   15.71,    0.00,16192.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-25",  520.71,   14.57,    0.00,15582.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-26",  520.71,   14.57,    0.00,15582.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-27",  518.86,   13.86,    0.00,14878.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-28",  518.43,   14.71,    0.00,14832.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-29",  487.14,   14.57,    0.00,14397.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-30",  484.00,   14.86,    0.00,14085.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-01",  480.29,   13.71,    0.00,13887.29,4648794
