"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-13",   15.00,    0.71,    0.00, 1540.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-14",   16.29,    0.57,    0.00, 1559.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-15",   17.71,    0.71,    0.00, 1616.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-16",   23.00,    0.57,    0.00, 1672.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-17",   33.57,    0.43,    0.00, 1763.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-18",   39.43,    0.29,    0.00, 1851.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.380800,-100.509000,38,"2020-04-19",   42.14,    0.29,    0.00,  468.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.380800,-100.509000,38,"2020-04-20",   43.29,    0.14,    0.00,  566.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.380800,-100.509000,38,"2020-04-21",   44.71,    0.71,    0.00,  581.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.386900,-100.484000,38,"2020-04-22",   45.43,    0.71,    0.00,  610.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.386900,-100.484000,38,"2020-04-23",   44.29,    0.86,    0.00,  660.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.386900,-100.484000,38,"2020-04-24",   39.29,    0.86,    0.00,  729.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.426300,-100.400000,38,"2020-04-25",   40.43,    1.00,    0.00,  912.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-26",   45.29,    1.14,    0.00, 1012.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-27",   49.71,    1.43,    0.00, 1098.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-28",   51.00,    0.86,    0.00, 1248.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-29",   51.00,    0.71,    0.00, 1421.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-30",   51.29,    0.57,    0.00, 1590.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-01",   50.00,    1.14,    0.00, 1725.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-02",   46.29,    1.14,    0.00, 1742.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-03",   40.29,    1.14,    0.00, 1805.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-04",   39.00,    0.86,    0.00, 1760.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-05",   40.86,    0.86,    0.00, 1814.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-06",   42.86,    1.71,    0.00, 1870.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-07",   45.00,    1.71,    0.00, 1915.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-08",   44.14,    1.43,    0.00, 1853.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-09",   42.43,    1.57,    0.00, 1769.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-10",   41.29,    1.43,    0.00, 1645.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-11",   43.00,    1.57,    0.00, 1751.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-12",   45.57,    1.86,    0.00, 1630.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-13",   48.43,    1.29,    0.00, 1473.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-14",   47.86,    1.29,    0.00, 1339.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-15",   54.57,    1.29,    0.00, 1316.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-16",   58.00,    1.00,    0.00, 1364.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451900,-100.189000,38,"2020-05-17",   59.00,    1.14,    0.00, 1478.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451900,-100.189000,38,"2020-05-18",   60.00,    1.14,    0.00, 1363.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.484500,-100.205000,38,"2020-05-19",   61.29,    1.00,    0.00, 1414.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.484500,-100.205000,38,"2020-05-20",   66.00,    1.29,    0.00, 1465.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.484500,-100.205000,38,"2020-05-21",   68.57,    1.57,    0.00, 1576.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-22",   63.43,    1.43,    0.00, 1587.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-23",   64.00,    1.43,    0.00, 1523.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-24",   65.00,    1.43,    0.00, 1466.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-25",   62.71,    1.43,    0.00, 1398.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-26",   53.43,    1.29,    0.00, 1303.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-27",   45.00,    1.00,    0.00, 1162.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-28",   40.86,    0.86,    0.00,  996.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-29",   38.43,    1.00,    0.00,  946.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-30",   34.00,    1.14,    0.00,  976.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-31",   35.00,    1.14,    0.00,  936.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-06-01",   31.86,    1.00,    0.00,  993.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-02",   34.29,    1.57,    0.00,  970.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-03",   32.14,    1.43,    0.00, 1023.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-04",   32.14,    1.29,    0.00, 1070.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-05",   37.14,    1.71,    0.00, 1057.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.432600,-100.090000,38,"2020-06-06",   40.43,    1.71,    0.00, 1128.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.432600,-100.090000,38,"2020-06-07",   36.43,    1.57,    0.00, 1127.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.432600,-100.090000,38,"2020-06-08",   36.43,    1.57,    0.00,  982.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-09",   37.43,    1.00,    0.00, 1003.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-10",   39.14,    1.00,    0.00, 1022.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-11",   38.57,    1.14,    0.00, 1006.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-12",   34.71,    0.43,    0.00, 1044.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-13",   31.29,    0.29,    0.00,  999.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-14",   31.71,    0.29,    0.00,  992.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-15",   32.00,    0.29,    0.00, 1085.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-16",   31.71,    0.29,    0.00, 1140.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-17",   30.29,    0.14,    0.00, 1144.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-18",   29.71,    0.14,    0.00, 1123.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-19",   27.14,    0.29,    0.00, 1206.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-20",   29.57,    0.29,    0.00, 1194.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-21",   30.00,    0.43,    0.00, 1327.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-22",   27.71,    0.43,    0.00, 1382.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-23",   28.00,    0.57,    0.00, 1271.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-24",   28.57,    0.57,    0.00, 1287.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-25",   27.86,    0.43,    0.00, 1255.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-26",   29.86,    0.29,    0.00, 1182.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-27",   29.29,    0.29,    0.00, 1184.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-28",   32.29,    0.29,    0.00, 1107.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-29",   36.71,    0.29,    0.00, 1176.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-30",   36.43,    0.14,    0.00, 1224.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-01",   38.00,    0.29,    0.00, 1219.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-02",   43.14,    0.29,    0.00, 1250.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-03",   45.86,    0.29,    0.00, 1384.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-04",   46.00,    0.29,    0.00, 1344.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-05",   44.14,    0.14,    0.00, 1314.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-06",   45.86,    0.14,    0.00, 1127.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.447200,-100.147000,38,"2020-07-07",   50.86,    0.71,    0.00, 1176.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-08",   58.86,    0.71,    0.00, 1230.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-09",   61.86,    0.71,    0.00, 1379.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-10",   66.43,    0.71,    0.00, 1288.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-11",   74.14,    1.00,    0.00, 1274.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-12",   84.00,    1.00,    0.00, 1335.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-13",   84.43,    1.00,    0.00, 1470.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-14",   84.14,    0.57,    0.00, 1525.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-15",   84.71,    0.43,    0.00, 1532.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-16",   90.43,    0.57,    0.00, 1458.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-17",   94.14,    0.71,    0.00, 1411.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-18",   97.29,    0.43,    0.00, 1523.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-19",   97.86,    0.71,    0.00, 1625.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-20",  101.86,    0.86,    0.00, 1728.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-21",  114.57,    0.86,    0.00, 1751.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-22",  117.57,    1.14,    0.00, 1814.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-23",  117.00,    1.14,    0.00, 1822.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-24",  118.00,    1.29,    0.00, 1890.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-25",  122.00,    1.29,    0.00, 1820.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-26",  122.71,    1.00,    0.00, 1803.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-27",  132.71,    0.86,    0.00, 1769.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-28",  122.43,    0.86,    0.00, 1821.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-29",  115.00,    0.86,    0.00, 1688.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-30",  121.71,    0.86,    0.00, 1577.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-31",  123.14,    0.57,    0.00, 1608.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-01",  111.14,    0.57,    0.00, 1703.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-02",  113.43,    0.86,    0.00, 1386.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-03",  113.14,    0.86,    0.00, 1483.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-04",  117.86,    1.00,    0.00, 1489.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-05",  125.00,    0.86,    0.00, 1561.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-06",  122.29,    0.86,    0.00, 1694.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-07",  129.00,    1.00,    0.00, 1676.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-08",  134.00,    1.29,    0.00, 1597.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-09",  132.57,    1.00,    0.00, 1783.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-10",  135.43,    1.14,    0.00, 1584.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-11",  130.43,    1.57,    0.00, 1626.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-12",  141.57,    1.71,    0.00, 1572.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-13",  142.14,    1.57,    0.00, 1617.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-14",  134.00,    1.57,    0.00, 1557.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-15",  141.14,    1.29,    0.00, 1539.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-16",  132.86,    1.86,    0.00, 1589.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-17",  127.71,    1.86,    0.00, 1511.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-18",  142.00,    1.43,    0.00, 1295.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-19",  152.57,    1.43,    0.00, 1358.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-20",  163.86,    1.43,    0.00, 1392.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-21",  183.00,    1.57,    0.00, 1487.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-22",  182.43,    2.00,    0.00, 1556.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-23",  191.71,    1.57,    0.00, 1583.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-24",  206.00,    1.57,    0.00, 1657.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-25",  212.71,    1.43,    0.00, 1810.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-26",  221.00,    1.14,    0.00, 1798.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-27",  231.71,    1.29,    0.00, 1681.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-28",  248.29,    1.00,    0.00, 1569.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-29",  260.29,    0.86,    0.00, 1529.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-30",  258.86,    0.86,    0.00, 1297.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-31",  252.86,    0.86,    0.00, 1391.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-01",  257.14,    1.00,    0.00, 1259.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-02",  261.00,    1.43,    0.00, 1282.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-03",  265.57,    1.57,    0.00, 1334.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-04",  263.14,    1.57,    0.00, 1394.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-05",  274.14,    2.00,    0.00, 1393.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-06",  282.00,    2.00,    0.00, 1576.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-07",  265.43,    1.86,    0.00, 1448.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-08",  261.43,    1.57,    0.00, 1387.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-09",  258.14,    1.29,    0.00, 1266.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-10",  244.14,    1.43,    0.00, 1199.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-11",  259.86,    2.00,    0.00,42663.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-12",  278.57,    1.71,    0.00,43703.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-13",  290.29,    1.71,    0.00,44653.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-14",  311.86,    2.00,    0.00,45091.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-15",  316.00,    2.29,    0.00,45296.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-16",  324.00,    2.86,    0.00,45894.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-17",  361.71,    3.14,    0.00,46619.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-18",  349.00,    2.86,    0.00, 6275.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-19",  338.14,    3.57,    0.00, 5920.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-20",  342.86,    3.43,    0.00, 5575.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-21",  348.14,    3.29,    0.00, 5472.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-22",  377.57,    3.43,    0.00, 5619.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-23",  388.14,    3.71,    0.00, 5893.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-24",  377.29,    4.14,    0.00, 5925.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-25",  394.57,    5.00,    0.00, 5320.00,762062
