"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-15 00:00:00",18,2,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-16 00:00:00",18,2,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-17 00:00:00",18,2,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-18 00:00:00",18,2,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-19 00:00:00",18,2,2,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-20 00:00:00",18,2,2,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-21 00:00:00",18,2,2,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-22 00:00:00",18,2,2,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-23 00:00:00",18,2,5,0,0,150
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-24 00:00:00",18,2,5,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-25 00:00:00",18,2,5,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-26 00:00:00",18,2,5,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-27 00:00:00",18,2,6,0,0,20
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-28 00:00:00",18,2,9,0,0,50
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-29 00:00:00",18,2,9,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-30 00:00:00",18,2,9,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-01 00:00:00",18,2,13,0,0,44.4444444444444
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-02 00:00:00",18,2,13,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-03 00:00:00",18,2,13,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-04 00:00:00",18,2,14,0,0,7.69230769230769
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-05 00:00:00",18,2,16,0,0,14.2857142857143
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-06 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-07 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-08 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-09 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-10 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-11 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-12 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-13 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-14 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-15 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-16 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-17 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-18 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-19 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-20 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-21 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-22 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-23 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-24 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-25 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-26 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-27 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-28 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-29 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-30 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-05-31 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-01 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-02 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-03 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-04 00:00:00",18,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-05 00:00:00",19,2,16,5.55555555555556,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-06 00:00:00",19,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-07 00:00:00",19,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-08 00:00:00",19,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-09 00:00:00",20,2,16,5.26315789473684,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-10 00:00:00",20,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-11 00:00:00",20,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-12 00:00:00",20,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-13 00:00:00",20,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-14 00:00:00",20,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-15 00:00:00",21,2,16,5,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-16 00:00:00",22,2,16,4.76190476190476,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-17 00:00:00",22,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-18 00:00:00",22,2,16,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-19 00:00:00",22,2,17,0,0,6.25
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-20 00:00:00",22,2,17,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-21 00:00:00",22,2,17,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-22 00:00:00",23,2,17,4.54545454545455,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-23 00:00:00",23,2,17,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-24 00:00:00",23,2,17,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-25 00:00:00",23,2,17,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-26 00:00:00",24,2,18,4.34782608695652,0,5.88235294117647
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-27 00:00:00",24,2,18,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-28 00:00:00",24,2,18,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-29 00:00:00",24,2,18,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-06-30 00:00:00",24,2,18,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-01 00:00:00",28,2,18,16.6666666666667,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-02 00:00:00",28,2,18,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-03 00:00:00",30,2,19,7.14285714285714,0,5.55555555555556
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-04 00:00:00",30,2,19,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-05 00:00:00",30,2,19,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-06 00:00:00",30,2,19,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-07 00:00:00",30,2,19,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-08 00:00:00",30,2,19,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-09 00:00:00",30,2,19,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-10 00:00:00",37,2,20,23.3333333333333,0,5.26315789473684
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-11 00:00:00",37,2,20,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-12 00:00:00",37,2,20,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-13 00:00:00",37,2,20,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-14 00:00:00",39,2,21,5.40540540540541,0,5
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-15 00:00:00",39,2,21,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-16 00:00:00",40,2,22,2.56410256410256,0,4.76190476190476
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-17 00:00:00",40,2,22,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-18 00:00:00",40,2,22,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-19 00:00:00",40,2,22,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-20 00:00:00",40,2,22,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-21 00:00:00",42,2,22,5,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-22 00:00:00",43,2,23,2.38095238095238,0,4.54545454545455
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-23 00:00:00",47,2,25,9.30232558139535,0,8.69565217391304
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-24 00:00:00",48,2,26,2.12765957446809,0,4
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-25 00:00:00",48,2,26,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-26 00:00:00",48,2,26,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-27 00:00:00",48,2,26,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-28 00:00:00",48,2,27,0,0,3.84615384615385
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-29 00:00:00",48,2,27,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-30 00:00:00",48,2,27,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-07-31 00:00:00",48,2,30,0,0,11.1111111111111
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-01 00:00:00",56,2,30,16.6666666666667,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-02 00:00:00",57,2,30,1.78571428571429,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-03 00:00:00",57,2,30,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-04 00:00:00",57,2,30,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-05 00:00:00",86,2,31,50.8771929824561,0,3.33333333333333
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-06 00:00:00",114,2,32,32.5581395348837,0,3.2258064516129
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-07 00:00:00",114,2,32,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-08 00:00:00",146,2,32,28.0701754385965,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-09 00:00:00",153,2,32,4.79452054794521,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-10 00:00:00",177,2,32,15.6862745098039,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-11 00:00:00",177,2,32,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-12 00:00:00",210,2,32,18.6440677966102,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-13 00:00:00",296,2,32,40.9523809523809,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-14 00:00:00",356,3,32,20.2702702702703,50,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-15 00:00:00",388,3,35,8.98876404494382,0,9.375
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-16 00:00:00",452,3,35,16.4948453608247,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-17 00:00:00",475,4,38,5.08849557522124,33.3333333333333,8.57142857142857
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-18 00:00:00",475,4,38,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-19 00:00:00",553,4,38,16.4210526315789,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-20 00:00:00",605,5,38,9.40325497287523,25,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-21 00:00:00",648,5,43,7.10743801652893,0,13.1578947368421
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-22 00:00:00",668,6,44,3.08641975308642,20,2.32558139534884
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-23 00:00:00",686,6,44,2.69461077844311,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-24 00:00:00",713,10,45,3.93586005830904,66.6666666666667,2.27272727272727
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-25 00:00:00",730,10,48,2.38429172510519,0,6.66666666666667
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-26 00:00:00",760,11,54,4.10958904109589,10,12.5
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-27 00:00:00",818,12,54,7.63157894736842,9.09090909090909,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-28 00:00:00",870,12,93,6.35696821515892,0,72.2222222222222
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-29 00:00:00",964,13,115,10.8045977011494,8.33333333333333,23.6559139784946
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-30 00:00:00",993,13,117,3.00829875518672,0,1.73913043478261
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-08-31 00:00:00",1007,13,173,1.4098690835851,0,47.8632478632479
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-01 00:00:00",1050,13,213,4.27010923535253,0,23.121387283237
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-02 00:00:00",1101,13,240,4.85714285714286,0,12.6760563380282
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-03 00:00:00",1101,13,240,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-04 00:00:00",1152,15,271,4.63215258855586,15.3846153846154,12.9166666666667
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-05 00:00:00",1194,15,287,3.64583333333333,0,5.90405904059041
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-06 00:00:00",1194,15,287,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-07 00:00:00",1307,16,314,9.46398659966499,6.66666666666667,9.40766550522648
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-08 00:00:00",1361,16,321,4.13159908186687,0,2.22929936305732
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-09 00:00:00",1365,18,326,0.293901542983101,12.5,1.55763239875389
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-10 00:00:00",1365,18,326,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-11 00:00:00",1435,19,404,5.12820512820513,5.55555555555556,23.9263803680982
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-12 00:00:00",1458,19,458,1.60278745644599,0,13.3663366336634
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-13 00:00:00",1480,19,492,1.50891632373114,0,7.4235807860262
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-14 00:00:00",1501,19,540,1.41891891891892,0,9.75609756097561
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-15 00:00:00",1528,19,663,1.79880079946702,0,22.7777777777778
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-16 00:00:00",1536,19,696,0.523560209424084,0,4.97737556561086
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-17 00:00:00",1567,19,742,2.01822916666667,0,6.60919540229885
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-18 00:00:00",1590,20,812,1.46777281429483,5.26315789473684,9.43396226415094
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-19 00:00:00",1606,20,876,1.0062893081761,0,7.88177339901478
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-20 00:00:00",1627,21,918,1.30759651307597,5,4.79452054794521
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-21 00:00:00",1635,21,967,0.491702519975415,0,5.33769063180828
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-22 00:00:00",1635,21,967,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-23 00:00:00",1706,22,1019,4.34250764525994,4.76190476190476,5.37745604963806
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-24 00:00:00",1706,22,1019,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-25 00:00:00",1808,23,1134,5.978898007034,4.54545454545455,11.2855740922473
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-26 00:00:00",1825,24,1165,0.940265486725664,4.34782608695652,2.7336860670194
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-27 00:00:00",1825,24,1165,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-28 00:00:00",1891,24,1208,3.61643835616438,0,3.69098712446352
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-29 00:00:00",1891,24,1208,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-09-30 00:00:00",1992,27,1246,5.34108937070333,12.5,3.14569536423841
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-01 00:00:00",1992,27,1246,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-02 00:00:00",2080,28,1290,4.41767068273092,3.7037037037037,3.53130016051364
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-03 00:00:00",2080,28,1290,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-04 00:00:00",2131,29,1346,2.45192307692308,3.57142857142857,4.34108527131783
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-05 00:00:00",2196,30,1378,3.05021116846551,3.44827586206897,2.37741456166419
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-06 00:00:00",2243,34,1392,2.14025500910747,13.3333333333333,1.01596516690856
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-07 00:00:00",2310,34,1427,2.98707088720464,0,2.51436781609195
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-08 00:00:00",2373,34,1459,2.72727272727273,0,2.24246671338472
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-09 00:00:00",2427,35,1487,2.275600505689,2.94117647058824,1.91912268677176
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-10 00:00:00",2427,35,1487,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-11 00:00:00",2531,37,1548,4.28512566955089,5.71428571428571,4.10221923335575
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-12 00:00:00",2569,37,1566,1.50138285262742,0,1.16279069767442
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-13 00:00:00",2585,39,1580,0.622810432074737,5.40540540540541,0.893997445721584
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-14 00:00:00",2619,40,1596,1.31528046421663,2.56410256410256,1.0126582278481
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-15 00:00:00",2682,41,1612,2.40549828178694,2.5,1.00250626566416
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-16 00:00:00",2728,43,1626,1.7151379567487,4.8780487804878,0.86848635235732
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-17 00:00:00",2775,43,1648,1.72287390029325,0,1.3530135301353
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-18 00:00:00",2813,44,1670,1.36936936936937,2.32558139534884,1.33495145631068
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-19 00:00:00",2833,45,1692,0.710984713828653,2.27272727272727,1.31736526946108
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-20 00:00:00",2886,45,1727,1.87080833039181,0,2.06855791962175
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-21 00:00:00",2937,46,1756,1.76715176715177,2.22222222222222,1.67921250723799
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-22 00:00:00",2995,46,1826,1.97480422199523,0,3.98633257403189
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-23 00:00:00",3050,46,1872,1.83639398998331,0,2.51916757940854
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-24 00:00:00",3106,48,1921,1.83606557377049,4.34782608695652,2.61752136752137
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-25 00:00:00",3145,50,1961,1.25563425627817,4.16666666666667,2.08224882873503
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-26 00:00:00",3145,50,1961,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-27 00:00:00",3200,51,2031,1.74880763116057,2,3.56960734319225
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-28 00:00:00",3261,52,2076,1.90625,1.96078431372549,2.21565731166913
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-29 00:00:00",3261,52,2076,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-30 00:00:00",3462,58,2148,6.16375344986201,11.5384615384615,3.46820809248555
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-10-31 00:00:00",3487,59,2160,0.72212593876372,1.72413793103448,0.558659217877095
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-01 00:00:00",3577,59,2207,2.58101519931173,0,2.17592592592593
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-02 00:00:00",3624,59,2230,1.3139502376293,0,1.04213864975079
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-03 00:00:00",3790,61,2262,4.58057395143488,3.38983050847458,1.43497757847534
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-04 00:00:00",3905,64,2293,3.03430079155673,4.91803278688525,1.37046861184792
