"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-13",    9.14,    0.56,    1.03,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-14",    9.05,    0.57,    1.12,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-15",    8.91,    0.60,    1.23,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-16",    8.84,    0.72,    1.26,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-17",    8.74,    0.79,    1.28,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-18",    8.83,    0.79,    1.45,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-19",    8.76,    0.81,    1.61,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-20",    8.78,    0.81,    1.25,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-21",    8.83,    0.81,    1.18,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-22",    8.82,    0.79,    1.09,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-23",    8.67,    0.74,    1.10,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-24",    8.80,    0.65,    1.75,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-25",    8.85,    0.65,    1.53,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-26",    8.90,    0.61,    1.58,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-27",    8.79,    0.61,    1.69,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-28",    8.64,    0.60,    1.76,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-29",    8.57,    0.61,    1.87,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-30",    8.68,    0.55,    3.18,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-01",    8.62,    0.55,    2.80,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-02",    8.41,    0.54,    3.24,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-03",    8.31,    0.55,    3.16,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-04",    8.26,    0.55,    3.27,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-05",    8.23,    0.54,    3.19,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-06",    8.07,    0.53,    2.99,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-07",    8.04,    0.55,    1.77,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-08",    7.75,    0.53,    1.51,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-09",    7.61,    0.53,    1.60,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-10",    7.39,    0.50,    1.55,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-11",    7.21,    0.50,    1.97,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-12",    7.17,    0.48,    1.75,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-13",    7.00,    0.46,    2.31,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-14",    6.87,    0.44,    2.22,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-15",    6.76,    0.44,    2.23,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-16",    6.75,    0.43,    2.41,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-17",    6.74,    0.43,    2.42,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-18",    6.89,    0.41,    2.18,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-19",    6.78,    0.40,    2.55,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-20",    6.91,    0.39,    2.20,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-21",    6.85,    0.37,    2.24,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-22",    6.83,    0.36,    4.29,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-23",    6.63,    0.35,    4.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-24",    6.68,    0.34,    4.08,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-25",    6.59,    0.33,    4.14,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-26",    6.50,    0.30,    4.12,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-27",    6.30,    0.29,    4.19,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-28",    6.15,    0.29,    4.38,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-29",    6.17,    0.29,    2.43,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-30",    6.31,    0.28,    2.38,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-31",    6.26,    0.28,    3.37,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-01",    6.33,    0.29,    3.41,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-02",    6.40,    0.30,    3.41,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-03",    6.42,    0.28,    3.79,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-04",    6.68,    0.28,    3.67,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-05",    6.96,    0.28,    3.68,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-06",    6.89,    0.27,    3.64,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-07",    6.84,    0.26,    2.66,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-08",    6.65,    0.25,    2.60,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-09",    6.68,    0.25,    2.63,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-10",    6.81,    0.24,    2.34,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-11",    6.57,    0.23,    2.39,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-12",    6.37,    0.22,    2.40,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-13",    6.50,    0.22,    2.41,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-14",    6.55,    0.22,    2.39,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-15",    6.73,    0.21,    2.50,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-16",    6.92,    0.21,    2.53,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-17",    7.13,    0.20,    2.53,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-18",    7.38,    0.19,    2.54,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-19",    7.60,    0.19,    2.56,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-20",    7.92,    0.18,    2.63,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-21",    8.21,    0.18,    2.60,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-22",    8.61,    0.18,    2.76,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-23",    9.18,    0.18,    2.76,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-24",    9.60,    0.18,    2.76,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-25",   10.10,    0.25,    2.78,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-26",   10.86,    0.25,    2.77,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-27",   11.26,    0.25,    2.67,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-28",   11.99,    0.25,    2.72,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-29",   12.48,    0.24,    2.81,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-30",   12.96,    0.27,    3.15,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-01",   13.48,    0.26,    3.19,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-02",   14.09,    0.19,    5.11,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-03",   14.33,    0.19,    5.16,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-04",   14.54,    0.18,    9.28,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-05",   15.00,    0.18,    9.56,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-06",   15.12,    0.18,    9.45,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-07",   15.48,    0.18,    9.32,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-08",   15.97,    0.19,    9.64,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-09",   16.23,    0.20,    8.08,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-10",   16.84,    0.20,    8.32,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-11",   17.45,    0.22,    4.37,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-12",   17.74,    0.23,    4.30,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-13",   18.39,    0.23,    4.65,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-14",   18.77,    0.22,    4.86,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-15",   19.04,    0.23,    5.29,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-16",   19.51,    0.22,    5.25,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-17",   19.41,    0.23,    5.35,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-18",   19.62,    0.23,    5.49,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-19",   19.59,    0.23,    5.39,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-20",   19.63,    0.23,    5.53,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-21",   19.74,    0.24,    5.74,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-22",   19.78,    0.25,    5.83,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-23",   19.64,    0.26,    6.16,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-24",   20.05,    0.27,    6.66,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-25",   19.96,    0.28,    6.76,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-26",   19.84,    0.28,    7.20,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-27",   19.82,    0.31,    7.15,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-28",   19.66,    0.31,    7.48,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-29",   19.51,    0.32,    7.71,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-30",   19.60,    0.34,    7.81,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-31",   19.10,    0.34,    7.62,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-01",   18.90,    0.34,    7.88,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-02",   18.49,    0.34,    7.37,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-03",   17.74,    0.32,    8.10,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-04",   17.62,    0.32,    7.49,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-05",   17.18,    0.32,    8.13,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-06",   16.77,    0.34,    7.96,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-07",   16.61,    0.34,    8.02,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-08",   16.88,    0.34,    7.82,    0.00,331002651
