"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-15",    0.15,    0.00,    0.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-16",    0.14,    0.00,    0.04,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-17",    0.13,    0.00,    0.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-18",    0.16,    0.00,    0.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-19",    0.17,    0.00,    0.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-20",    0.18,    0.00,    0.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-21",    0.17,    0.00,    0.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-22",    0.17,    0.00,    0.07,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-23",    0.19,    0.00,    0.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-24",    0.22,    0.00,    0.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-25",    0.19,    0.00,    0.07,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-26",    0.22,    0.00,    0.09,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-27",    0.23,    0.00,    0.10,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-28",    0.27,    0.00,    0.11,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-29",    0.31,    0.00,    0.10,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-30",    0.32,    0.00,    0.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-01",    0.33,    0.00,    0.11,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-02",    0.38,    0.01,    0.15,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-03",    0.43,    0.01,    0.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-04",    0.52,    0.01,    0.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-05",    0.54,    0.01,    0.24,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-06",    0.57,    0.01,    0.25,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-07",    0.67,    0.01,    0.30,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-08",    0.71,    0.01,    0.30,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-09",    0.75,    0.01,    0.30,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-10",    0.89,    0.01,    0.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-11",    0.90,    0.01,    0.32,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-12",    0.91,    0.01,    0.32,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-13",    0.90,    0.01,    0.34,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-14",    0.93,    0.02,    0.34,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-15",    1.04,    0.02,    0.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-16",    1.07,    0.02,    0.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-17",    1.00,    0.03,    0.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-18",    1.01,    0.03,    0.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-19",    1.11,    0.02,    0.34,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-20",    1.19,    0.02,    0.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-21",    1.17,    0.02,    0.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-22",    1.15,    0.02,    0.34,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-23",    1.23,    0.02,    0.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-24",    1.28,    0.01,    0.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-25",    1.27,    0.01,    0.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-26",    1.21,    0.01,    0.63,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-27",    1.20,    0.02,    0.79,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-28",    1.23,    0.01,    1.02,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-29",    1.23,    0.02,    0.99,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-30",    1.28,    0.03,    1.03,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-31",    1.34,    0.02,    0.91,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-01",    1.33,    0.02,    0.65,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-02",    1.36,    0.03,    0.83,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-03",    1.33,    0.03,    0.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-04",    1.31,    0.03,    0.47,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-05",    1.27,    0.02,    0.52,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-06",    1.20,    0.02,    0.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-07",    1.11,    0.02,    0.59,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-08",    1.16,    0.02,    0.70,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-09",    1.20,    0.02,    0.58,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-10",    1.27,    0.03,    0.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-11",    1.32,    0.04,    0.65,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-12",    1.41,    0.03,    0.75,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-13",    1.49,    0.04,    1.02,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-14",    1.57,    0.05,    1.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-15",    1.61,    0.04,    1.22,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-16",    1.67,    0.04,    1.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-17",    1.76,    0.03,    1.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-18",    1.84,    0.03,    1.63,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-19",    1.89,    0.04,    1.61,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-20",    1.94,    0.05,    1.58,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-21",    2.02,    0.05,    1.53,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-22",    2.18,    0.07,    1.62,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-23",    2.30,    0.08,    1.72,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-24",    2.41,    0.09,    1.75,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-25",    2.53,    0.10,    1.96,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-26",    2.64,    0.10,    2.18,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-27",    2.79,    0.11,    2.22,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-28",    2.91,    0.12,    2.27,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-29",    3.04,    0.13,    2.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-30",    3.26,    0.14,    2.13,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-01",    3.53,    0.14,    2.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-02",    3.70,    0.14,    2.22,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-03",    3.89,    0.15,    2.17,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-04",    3.96,    0.15,    2.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-05",    4.10,    0.14,    2.26,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-06",    4.13,    0.13,    2.41,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-07",    4.16,    0.12,    2.58,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-08",    4.07,    0.12,    2.60,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-09",    4.10,    0.12,    2.61,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-10",    4.17,    0.10,    2.58,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-11",    4.19,    0.10,    2.41,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-12",    4.22,    0.10,    2.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-13",    4.34,    0.10,    2.23,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-14",    4.44,    0.11,    2.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-15",    4.63,    0.11,    2.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-16",    4.70,    0.12,    2.15,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-17",    4.59,    0.13,    2.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-18",    4.71,    0.16,    2.32,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-19",    4.83,    0.17,    2.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-20",    4.96,    0.17,    2.45,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-21",    5.07,    0.16,    2.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-22",    5.18,    0.17,    2.22,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-23",    5.38,    0.16,    2.27,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-24",    5.75,    0.16,    2.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-25",    6.04,    0.15,    2.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-26",    6.19,    0.14,    2.10,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-27",    6.29,    0.14,    2.11,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-28",    6.37,    0.14,    2.09,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-29",    6.38,    0.15,    2.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-30",    6.35,    0.15,    2.07,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-31",    6.32,    0.15,    2.11,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-01",    6.29,    0.15,    2.10,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-02",    6.27,    0.15,    2.19,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-03",    6.25,    0.15,    2.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-04",    6.27,    0.15,    2.34,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-05",    6.36,    0.15,    2.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-06",    6.44,    0.16,    2.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-07",    6.48,    0.16,    2.26,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-08",    6.51,    0.17,    2.27,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-09",    6.62,    0.18,    2.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-10",    6.74,    0.19,    2.03,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-11",    6.69,    0.19,    2.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-12",    6.55,    0.18,    2.10,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-13",    6.38,    0.16,    2.26,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-14",    6.16,    0.17,    2.39,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-15",    5.88,    0.15,    2.45,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-16",    5.54,    0.14,    2.63,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-17",    5.16,    0.12,    2.80,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-18",    4.88,    0.12,    2.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-19",    4.61,    0.12,    2.96,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-20",    4.39,    0.12,    2.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-21",    4.20,    0.11,    2.95,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-22",    4.01,    0.11,    3.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-23",    3.80,    0.11,    3.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-24",    3.60,    0.11,    3.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-25",    3.39,    0.12,    3.42,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-26",    3.17,    0.12,    3.69,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-27",    2.94,    0.12,    3.86,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-28",    2.70,    0.12,    3.98,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-29",    2.49,    0.12,    3.96,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-30",    2.25,    0.12,    3.93,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-31",    2.04,    0.11,    4.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-01",    1.86,    0.10,    4.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-02",    1.70,    0.10,    4.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-03",    1.59,    0.10,    4.07,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-04",    1.52,    0.09,    3.95,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-05",    1.49,    0.10,    3.98,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-06",    1.50,    0.10,    4.01,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-07",    1.52,    0.10,    4.10,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-08",    1.54,    0.09,    4.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-09",    1.55,    0.09,    4.24,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-10",    1.53,    0.08,    4.42,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-11",    1.50,    0.07,    4.64,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-12",    1.44,    0.07,    5.09,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-13",    1.38,    0.06,    5.74,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-14",    1.33,    0.05,    6.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-15",    1.28,    0.06,    6.65,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-16",    1.25,    0.06,    7.06,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-17",    1.25,    0.06,    7.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-18",    1.27,    0.06,    7.55,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-19",    1.28,    0.06,    7.50,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-20",    1.39,    0.06,    7.04,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-21",    1.76,    0.05,    6.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-22",    1.93,    0.05,    5.92,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-23",    2.31,    0.05,    4.79,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-24",    2.59,    0.05,    4.30,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-25",    2.86,    0.05,    4.04,    0.00,6420744
