"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-27",   16.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-29",   48.00,    4.00,    3.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-31",   54.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-01",   40.00,    0.00,    5.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-02",   73.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-03",  203.00,    1.00,    7.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-04",   46.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-05",   95.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-06",    8.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-07",    0.00,    0.00,   26.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-08",   72.00,    1.00,   17.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-10",   90.00,    2.00,   38.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-14",   28.00,    2.00,   32.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-15",    0.00,    3.00,   35.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-16",  148.00,    5.00,   -1.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-18",   21.00,    0.00,   13.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-19",    0.00,   20.00,  128.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-20",  146.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-21",    0.00,    1.00,   24.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-22",    0.00,    0.00,   68.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-23",  171.00,    0.00,  271.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-24",   96.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-25",   88.00,   10.00,   29.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-26",  103.00,    3.00,   89.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-27",   84.00,    2.00,   19.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-28",    0.00,    0.00,  110.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-29",  127.00,    3.00,   19.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-02",  245.00,    3.00,   19.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-04",   27.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-06",  161.00,   44.00,   47.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-07",    2.00,    0.00,    2.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-09",    7.00,    0.00,  230.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-10",  305.00,    6.00,  233.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-11",  110.00,   11.00,   59.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-13",  111.00,   11.00,   19.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-14",  154.00,    3.00,   10.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-15",  151.00,    1.00,   14.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-18",  424.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-20",  204.00,    6.00,   28.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-21",  555.00,   10.00,  213.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-22",  112.00,    3.00,   14.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-24",  490.00,    6.00,   43.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-26",  546.00,   10.00,  131.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-29",    0.00,    2.00, 1330.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-30",  468.00,   14.00,  242.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-01",  493.00,    8.00,   61.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-02",  188.00,    1.00,   47.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-04",  204.00,    3.00,   29.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-05",  603.00,    2.00,  870.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-06",  207.00,    7.00,   12.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-07",  309.00,    0.00,  148.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-08",  152.00,    0.00,   13.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-09",  252.00,    0.00,   46.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-10",  369.00,    0.00,   42.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-15", 1183.00,   64.00,  734.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-19",  774.00,    6.00, 1978.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-20",  972.00,   19.00,  154.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-21",  282.00,    2.00,    8.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-22",  149.00,    5.00,   30.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-23",  229.00,    5.00,   34.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-24",  322.00,    0.00, 2326.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-07", 2324.00,   46.00, 1425.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-11",  257.00,    0.00,  403.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-16",  984.00,   14.00, 1800.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-21",  365.00,    9.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-24",  186.00,    3.00,  811.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-27",  402.00,    6.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-28",   69.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-29",   76.00,    0.00,  781.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-04",  463.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-08",  324.00,    4.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-11",  171.00,    3.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-12",   50.00,    3.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-13",   45.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-14",  161.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-15",    0.00,    0.00, 1220.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-17",  113.00,    2.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-18",   17.00,    3.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-19",   25.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-20",  138.00,    2.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-25",  211.00,    2.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-27",  169.00,    1.00, 1111.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-01",  267.00,    3.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-02",   51.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-03",  144.00,    0.00,  797.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-08",  244.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-10",  161.00,    0.00,  389.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-13",  158.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-14",   61.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-15",   43.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-16",   32.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-18",   68.00,    1.00,  287.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-19",   60.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-21",  167.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-23",   92.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-24",   22.00,    2.00,  316.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-26",   23.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-28",  103.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-02",   86.00,    2.00,  324.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,25216237
