"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,\N,"2020-03-28",   43.29,    0.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.034400,-93.357900,\N,"2020-03-29",   48.00,    1.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.034400,-93.357900,\N,"2020-03-30",   48.86,    1.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 44.256700,-92.378100,\N,"2020-03-31",   52.57,    1.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 44.294300,-92.487900,\N,"2020-04-01",   57.57,    2.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.155800,-94.162700,\N,"2020-04-02",   56.86,    2.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.155800,-94.162700,\N,"2020-04-03",   56.00,    2.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.195200,-94.203100,\N,"2020-04-04",   60.57,    2.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.150300,-94.192200,\N,"2020-04-05",   61.71,    2.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.120000,-94.234600,\N,"2020-04-06",   58.57,    2.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.122600,-94.257600,\N,"2020-04-07",   62.86,    3.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.179700,-94.281900,\N,"2020-04-08",   66.43,    3.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.179700,-94.281900,\N,"2020-04-09",   71.14,    4.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.171200,-94.280800,\N,"2020-04-10",   78.29,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.171200,-94.280800,\N,"2020-04-11",   80.29,    5.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.226400,-94.363600,27,"2020-04-12",   98.00,    5.86,    0.00, 5345.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.226400,-94.363600,27,"2020-04-13",   90.71,    5.71,    0.00, 5489.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.226400,-94.363600,27,"2020-04-14",   89.43,    6.43,    0.00, 5605.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.256000,-94.393100,27,"2020-04-15",   93.57,    6.86,    0.00, 5748.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.256000,-94.393100,27,"2020-04-16",   81.29,    5.29,    0.00, 5953.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.283800,-94.369200,27,"2020-04-17",  104.86,    7.71,    0.00, 6150.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.331100,-94.401800,27,"2020-04-18",  111.71,    8.14,    0.00, 6324.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.379900,-94.426100,27,"2020-04-19",  105.00,    9.14,    0.00, 1185.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.375200,-94.440800,27,"2020-04-20",  121.29,   10.43,    0.00, 1203.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.409700,-94.461300,27,"2020-04-21",  124.57,   11.57,    0.00, 1208.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.409700,-94.461300,27,"2020-04-22",  130.43,   13.14,    0.00, 1300.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.409700,-94.461300,27,"2020-04-23",  161.86,   16.14,    0.00, 1410.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.409700,-94.461300,27,"2020-04-24",  159.29,   15.71,    0.00, 1533.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.409700,-94.461300,27,"2020-04-25",  176.71,   17.57,    0.00, 2204.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.409700,-94.461300,27,"2020-04-26",  178.00,   19.71,    0.00, 1895.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.409700,-94.461300,27,"2020-04-27",  191.57,   20.43,    0.00, 2059.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.424600,-94.467700,27,"2020-04-28",  230.57,   20.14,    0.00, 2304.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.424600,-94.467700,27,"2020-04-29",  274.57,   20.00,    0.00, 2485.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.424600,-94.467700,27,"2020-04-30",  313.43,   20.43,    0.00, 2675.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.431100,-94.453000,27,"2020-05-01",  363.57,   21.29,    0.00, 3006.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.437300,-94.472300,27,"2020-05-02",  398.00,   21.43,    0.00, 2758.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.437300,-94.472300,27,"2020-05-03",  437.29,   20.86,    0.00, 3377.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.437300,-94.472300,27,"2020-05-04",  489.00,   20.14,    0.00, 3524.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.439200,-94.484100,27,"2020-05-05",  524.29,   22.00,    0.00, 3454.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.439200,-94.484100,27,"2020-05-06",  562.14,   23.71,    0.00, 3784.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-07",  604.14,   23.57,    0.00, 3877.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-08",  622.57,   23.43,    0.00, 3777.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-09",  651.14,   23.43,    0.00, 3893.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-10",  658.29,   22.86,    0.00, 4065.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-11",  652.14,   23.43,    0.00, 4262.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-12",  663.29,   22.71,    0.00, 4689.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-13",  619.71,   21.86,    0.00, 4114.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-14",  581.43,   23.43,    0.00, 4475.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.467100,-94.466000,27,"2020-05-15",  593.14,   22.57,    0.00, 4771.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.465700,-94.447500,27,"2020-05-16",  597.00,   21.57,    0.00, 5288.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.465700,-94.447500,27,"2020-05-17",  628.14,   21.86,    0.00, 5642.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.465700,-94.447500,27,"2020-05-18",  653.29,   21.29,    0.00, 5832.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.465700,-94.447500,27,"2020-05-19",  647.86,   20.43,    0.00, 5857.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.465700,-94.447500,27,"2020-05-20",  679.00,   21.14,    0.00, 6471.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.465700,-94.447500,27,"2020-05-21",  680.71,   20.86,    0.00, 6400.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.465700,-94.447500,27,"2020-05-22",  680.71,   22.71,    0.00, 6614.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.485300,-94.453100,27,"2020-05-23",  696.57,   21.71,    0.00, 6601.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.485300,-94.453100,27,"2020-05-24",  700.71,   21.00,    0.00, 6768.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.485300,-94.453100,27,"2020-05-25",  706.14,   21.43,    0.00, 6779.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.485300,-94.453100,27,"2020-05-26",  704.43,   21.57,    0.00, 6866.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.485300,-94.453100,27,"2020-05-27",  684.86,   22.29,    0.00, 7027.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-05-28",  678.14,   22.71,    0.00, 7378.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-05-29",  646.57,   22.14,    0.00, 7557.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-05-30",  620.71,   25.00,    0.00, 7573.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-05-31",  611.00,   24.57,    0.00, 7365.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-01",  556.14,   24.29,    0.00, 7361.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-02",  506.86,   24.86,    0.00, 6978.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-03",  486.57,   22.14,    0.00, 7026.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-04",  475.14,   21.29,    0.00, 7202.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-05",  492.71,   21.86,    0.00,12638.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-06",  473.00,   20.71,    0.00,12996.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-07",  433.71,   21.00,    0.00,13526.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-08",  430.86,   21.14,    0.00,14090.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-09",  430.71,   20.86,    0.00,14606.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-10",  428.43,   24.29,    0.00,14868.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-11",  434.71,   22.00,    0.00,15174.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.486400,-94.471300,27,"2020-06-12",  402.14,   20.86,    0.00,10408.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-13",  381.57,   19.00,    0.00,10644.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-14",  369.29,   18.86,    0.00,10501.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-15",  352.71,   18.14,    0.00, 9813.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-16",  337.00,   16.57,    0.00, 9736.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-17",  346.71,   12.86,    0.00,11256.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-18",  337.00,   13.71,    0.00,11291.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-19",  319.43,   12.57,    0.00,11421.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-20",  327.86,   12.86,    0.00,12007.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-21",  349.86,   11.86,    0.00,12379.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.514600,-94.425500,27,"2020-06-22",  362.00,   11.57,    0.00,12887.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-23",  369.57,   11.57,    0.00,12985.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-24",  352.43,   10.71,    0.00,11579.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-25",  349.71,    9.29,    0.00,11688.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-26",  369.29,    7.57,    0.00,11732.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-27",  366.57,    6.86,    0.00,10980.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-28",  375.57,    6.86,    0.00,11579.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-29",  376.29,    7.71,    0.00,11402.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-06-30",  404.86,    7.29,    0.00,12181.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-01",  421.86,    7.14,    0.00,12494.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-02",  441.00,    7.71,    0.00,12533.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-03",  429.71,    8.14,    0.00,12556.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-04",  370.14,    7.29,    0.00,10895.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-05",  369.57,    6.86,    0.00,12656.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-06",  386.86,    5.86,    0.00,12391.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-07",  404.29,    5.43,    0.00,11418.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-08",  410.43,    5.86,    0.00,10837.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-09",  421.86,    4.71,    0.00,10716.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-10",  449.00,    4.29,    0.00,11521.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-11",  563.86,    4.86,    0.00,13846.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-12",  592.14,    4.57,    0.00,11576.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-13",  600.43,    4.43,    0.00,12756.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-14",  576.71,    4.86,    0.00,13195.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-15",  593.29,    5.00,    0.00,13932.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-16",  597.71,    5.43,    0.00,14253.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-17",  606.57,    5.71,    0.00,13383.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-18",  557.00,    5.86,    0.00,13409.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-19",  560.43,    5.86,    0.00,14019.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-20",  619.29,    6.14,    0.00,14060.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-21",  612.43,    5.71,    0.00,14177.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-22",  602.71,    4.86,    0.00,14007.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-23",  624.86,    5.00,    0.00,14300.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-24",  639.29,    4.71,    0.00,14766.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-25",  688.71,    4.71,    0.00,14962.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-26",  707.00,    4.71,    0.00,14883.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-27",  670.86,    4.43,    0.00,14759.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-28",  689.14,    4.57,    0.00,14732.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-29",  712.29,    5.29,    0.00,14934.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-30",  710.14,    4.71,    0.00,14652.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-07-31",  710.71,    4.86,    0.00,-12646.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-01",  699.57,    5.00,    0.00,-13489.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-02",  684.86,    5.71,    0.00,-14147.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-03",  679.57,    5.71,    0.00,-14103.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-04",  697.29,    5.71,    0.00,-14553.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-05",  690.29,    5.86,    0.00,-15066.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-06",  706.86,    6.14,    0.00,-15486.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-07",  674.57,    5.86,    0.00,10845.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-08",  701.86,    6.14,    0.00,10732.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-09",  707.29,    6.29,    0.00,10947.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-10",  708.00,    6.43,    0.00,10308.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-11",  668.14,    6.71,    0.00, 9702.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-12",  646.29,    7.71,    0.00, 9308.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-13",  621.86,    7.71,    0.00, 9088.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-14",  648.29,    8.29,    0.00, 9039.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-15",  616.00,    2.29,    0.00, 9010.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-16",  607.71,    7.71,    0.00, 8440.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-17",  600.00,    8.14,    0.00, 7980.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-18",  607.57,    8.57,    0.00, 8182.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-19",  616.43,    8.57,    0.00, 9734.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-20",  616.43,    8.57,    0.00, 9571.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-21",  630.00,    8.57,    0.00, 9713.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-22",  636.29,   14.57,    0.00, 9540.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-23",  633.14,    8.71,    0.00, 9466.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-24",  654.57,    8.43,    0.00, 9683.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-25",  659.29,    8.29,    0.00, 9888.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-26",  659.71,    8.00,    0.00, 8303.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-27",  726.00,    9.14,    0.00, 9056.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-28",  729.57,    8.57,    0.00, 8596.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-29",  770.00,    8.00,    0.00, 8554.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-30",  800.71,    7.43,    0.00, 8821.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-08-31",  795.14,    7.00,    0.00, 8601.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-01",  806.86,    6.57,    0.00, 8628.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-02",  835.57,    6.00,    0.00,10258.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-03",  819.00,    4.86,    0.00, 9271.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-04",  818.00,    5.71,    0.00, 9513.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-05",  803.29,    5.71,    0.00, 9523.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-06",  771.14,    6.29,    0.00, 9460.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-07",  765.86,    6.57,    0.00, 9950.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-08",  750.43,    6.14,    0.00, 9849.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-09",  683.29,    5.57,    0.00, 7619.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-10",  589.43,    6.71,    0.00, 6730.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-11",  535.71,    7.14,    0.00, 6321.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-12",  529.71,    7.86,    0.00, 6388.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-13",  532.00,    8.86,    0.00, 6430.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-14",  532.00,    8.86,    0.00, 6525.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-15",  534.71,    9.29,    0.00, 6571.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-16",  563.57,    9.14,    0.00, 6885.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-17",  639.00,    8.29,    0.00, 8292.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-18",  727.29,    7.57,    0.00,82731.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-19",  733.29,    8.14,    0.00,84750.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-20",  815.14,    6.57,    0.00,86441.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-21",  856.14,    6.71,    0.00,87421.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-22",  867.29,    7.43,    0.00,87975.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-23",  898.14,    7.43,    0.00,88782.14,5639632
