"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-20",    0.19,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-21",    0.23,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-22",    0.27,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-23",    0.31,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-24",    0.41,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-25",    0.44,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-26",    0.46,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-27",    0.59,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-28",    0.56,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-29",    0.69,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-30",    0.70,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-01",    0.90,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-02",    0.87,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-03",    0.97,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-04",    1.23,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-05",    1.46,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-06",    1.56,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-07",    1.72,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-08",    1.56,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-09",    1.60,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-10",    1.59,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-11",    1.22,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-12",    1.04,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-13",    0.79,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-14",    0.62,    0.00,    4.82,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-15",    0.56,    0.00,    4.94,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-16",    0.46,    0.00,    5.24,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-17",    0.34,    0.00,    5.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-18",    0.29,    0.00,    5.51,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-19",    0.31,    0.00,    5.69,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-20",    0.52,    0.00,    5.98,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-21",    0.48,    0.01,    1.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-22",    0.45,    0.01,    1.37,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-23",    0.47,    0.01,    1.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-24",    0.48,    0.01,    1.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-25",    0.51,    0.01,    1.10,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-26",    0.42,    0.02,    0.96,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-27",    0.21,    0.05,    0.79,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-28",    0.21,    0.04,    0.71,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-29",    0.17,    0.04,    0.59,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-30",    0.18,    0.04,    0.54,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-31",    0.17,    0.05,    0.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-01",    0.15,    0.05,    0.51,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-02",    0.15,    0.04,    0.64,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-03",    0.12,    0.01,    0.52,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-04",    0.11,    0.01,    0.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-05",    0.10,    0.01,    0.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-06",    0.06,    0.01,    0.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-07",    0.05,    0.00,    0.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-08",    0.10,    0.02,    0.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-09",    0.12,    0.02,    0.27,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-10",    0.13,    0.02,    0.27,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-11",    0.15,    0.02,    0.22,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-12",    0.17,    0.02,    0.19,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-13",    0.17,    0.02,    0.19,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-14",    0.18,    0.02,    0.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-15",    0.35,    0.00,    0.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-16",    0.34,    0.00,    0.08,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-17",    0.42,    0.00,    0.11,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-18",    0.58,    0.00,    0.12,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-19",    0.64,    0.00,    0.11,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-20",    0.75,    0.00,    0.15,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-21",    0.98,    0.00,    0.18,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-22",    0.82,    0.00,    0.17,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-23",    0.84,    0.00,    0.13,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-24",    0.77,    0.00,    0.12,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-25",    0.62,    0.00,    0.15,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-26",    0.68,    0.00,    0.22,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-27",    0.62,    0.00,    0.27,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-28",    0.39,    0.00,    0.22,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-29",    0.34,    0.00,    0.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-30",    0.39,    0.00,    0.51,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-01",    0.34,    0.00,    0.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-02",    0.44,    0.01,    0.64,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-03",    0.29,    0.01,    0.69,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-04",    0.23,    0.01,    0.61,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-05",    0.22,    0.01,    0.61,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-06",    0.31,    0.01,    0.64,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-07",    0.25,    0.02,    0.64,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-08",    0.28,    0.02,    0.75,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-09",    0.22,    0.01,    0.59,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-10",    0.23,    0.01,    0.56,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-11",    0.23,    0.01,    0.56,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-12",    0.23,    0.01,    0.56,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-13",    0.80,    0.01,    0.41,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-14",    0.85,    0.00,    0.58,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-15",    0.88,    0.00,    0.54,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-16",    1.33,    0.00,    0.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-17",    1.46,    0.00,    0.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-18",    1.53,    0.00,    0.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-19",    1.55,    0.00,    0.51,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-20",    1.10,    0.00,    0.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-21",    1.14,    0.00,    0.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-22",    1.80,    0.00,    0.41,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-23",    1.80,    0.01,    0.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-24",    1.97,    0.01,    0.67,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-25",    2.36,    0.01,    0.77,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-26",    2.85,    0.01,    0.90,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-27",    2.99,    0.01,    1.02,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-28",    3.00,    0.02,    1.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-29",    2.88,    0.02,    1.26,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-30",    2.83,    0.02,    1.77,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-31",    2.66,    0.02,    1.94,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-01",    2.40,    0.02,    2.32,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-02",    1.99,    0.02,    2.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-03",    1.82,    0.02,    2.46,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-04",    1.82,    0.01,    2.30,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-05",    1.31,    0.01,    2.47,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-06",    0.98,    0.01,    2.18,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-07",    1.09,    0.02,    2.58,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-08",    1.20,    0.02,    2.31,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-09",    1.25,    0.02,    2.26,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-10",    1.10,    0.02,    2.13,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-11",    1.34,    0.02,    2.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-12",    1.31,    0.02,    2.19,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-13",    1.50,    0.01,    1.95,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-14",    1.60,    0.00,    1.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-15",    1.61,    0.01,    1.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-16",    1.63,    0.02,    1.31,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-17",    1.59,    0.02,    1.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-18",    1.25,    0.02,    1.32,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-19",    1.23,    0.02,    1.16,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-20",    0.96,    0.02,    1.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-21",    0.65,    0.02,    1.11,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-22",    0.38,    0.01,    1.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-23",    0.24,    0.00,    1.30,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-24",    0.24,    0.00,    1.15,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-25",    0.23,    0.01,    1.05,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-26",    0.22,    0.02,    1.33,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-27",    0.23,    0.02,    1.31,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-28",    0.19,    0.02,    1.26,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-29",    0.22,    0.02,    1.09,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-30",    0.18,    0.02,    0.93,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-31",    0.22,    0.02,    0.96,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-01",    0.25,    0.01,    0.93,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-02",    0.24,    0.00,    0.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-03",    0.30,    0.00,    0.57,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-04",    0.33,    0.00,    0.42,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-05",    0.34,    0.00,    0.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-06",    0.44,    0.00,    0.36,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-07",    0.52,    0.00,    0.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-08",    0.57,    0.00,    0.24,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-09",    0.56,    0.00,    0.19,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-10",    0.51,    0.00,    0.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-11",    0.61,    0.00,    0.24,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-12",    0.80,    0.00,    0.28,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-13",    0.91,    0.00,    0.29,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-14",    0.84,    0.00,    0.29,    0.00,1180000
