"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-03",    5.29,    0.15,    0.00,  236.88,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-04",    5.12,    0.11,    0.00,  230.95,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-05",    5.36,    0.11,    0.00,  238.04,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-06",    5.62,    0.22,    0.00,  245.50,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-07",    5.91,    0.22,    0.00,  251.33,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-08",    5.79,    0.19,    0.00,  243.25,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-09",    5.57,    0.21,    0.00,  232.19,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-10",    5.42,    0.19,    0.00,  215.88,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-11",    5.64,    0.21,    0.00,  229.83,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-12",    5.98,    0.24,    0.00,  213.91,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-13",    6.35,    0.17,    0.00,  193.33,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-14",    6.28,    0.17,    0.00,  175.82,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-15",    7.16,    0.17,    0.00,  172.73,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-16",    7.61,    0.13,    0.00,  179.10,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-17",    7.74,    0.15,    0.00,  194.06,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-18",    7.87,    0.15,    0.00,  178.97,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-19",    8.04,    0.13,    0.00,  185.57,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-20",    8.66,    0.17,    0.00,  192.24,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-21",    9.00,    0.21,    0.00,  206.83,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-22",    8.32,    0.19,    0.00,  208.36,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-23",    8.40,    0.19,    0.00,  199.85,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-24",    8.53,    0.19,    0.00,  192.47,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-25",    8.23,    0.19,    0.00,  183.51,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-26",    7.01,    0.17,    0.00,  171.02,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-27",    5.91,    0.13,    0.00,  152.59,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-28",    5.36,    0.11,    0.00,  130.75,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-29",    5.04,    0.13,    0.00,  124.16,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-30",    4.46,    0.15,    0.00,  128.09,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-31",    4.59,    0.15,    0.00,  122.82,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-01",    4.18,    0.13,    0.00,  130.30,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-02",    4.50,    0.21,    0.00,  127.29,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-03",    4.22,    0.19,    0.00,  134.26,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-04",    4.22,    0.17,    0.00,  140.41,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-05",    4.87,    0.22,    0.00,  138.78,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-06",    5.31,    0.22,    0.00,  148.08,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-07",    4.78,    0.21,    0.00,  147.96,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-08",    4.78,    0.21,    0.00,  128.95,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-09",    4.91,    0.13,    0.00,  131.64,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-10",    5.14,    0.13,    0.00,  134.18,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-11",    5.06,    0.15,    0.00,  132.05,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-12",    4.56,    0.06,    0.00,  137.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-13",    4.11,    0.04,    0.00,  131.09,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-14",    4.16,    0.04,    0.00,  130.23,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-15",    4.20,    0.04,    0.00,  142.40,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-16",    4.16,    0.04,    0.00,  149.69,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-17",    3.97,    0.02,    0.00,  150.23,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-18",    3.90,    0.02,    0.00,  147.46,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-19",    3.56,    0.04,    0.00,  158.25,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-20",    3.88,    0.04,    0.00,  156.68,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-21",    3.94,    0.06,    0.00,  174.21,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-22",    3.64,    0.06,    0.00,  181.41,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-23",    3.67,    0.07,    0.00,  166.88,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-24",    3.75,    0.07,    0.00,  169.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-25",    3.66,    0.06,    0.00,  164.78,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-26",    3.92,    0.04,    0.00,  155.22,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-27",    3.84,    0.04,    0.00,  155.37,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-28",    4.24,    0.04,    0.00,  145.32,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-29",    4.82,    0.04,    0.00,  154.43,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-06-30",    4.78,    0.02,    0.00,  160.64,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-01",    4.99,    0.04,    0.00,  160.04,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-02",    5.66,    0.04,    0.00,  164.05,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-03",    6.02,    0.04,    0.00,  181.61,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-04",    6.04,    0.04,    0.00,  176.38,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-05",    5.79,    0.02,    0.00,  172.52,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-06",    6.02,    0.02,    0.00,  147.93,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-07",    6.67,    0.09,    0.00,  154.37,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-08",    7.72,    0.09,    0.00,  161.46,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-09",    8.12,    0.09,    0.00,  180.98,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-10",    8.72,    0.09,    0.00,  169.13,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-11",    9.73,    0.13,    0.00,  167.27,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-12",   11.02,    0.13,    0.00,  175.30,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-13",   11.08,    0.13,    0.00,  193.01,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-14",   11.04,    0.07,    0.00,  200.13,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-15",   11.12,    0.06,    0.00,  201.05,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-16",   11.87,    0.07,    0.00,  191.34,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-17",   12.35,    0.09,    0.00,  185.19,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-18",   12.77,    0.06,    0.00,  199.91,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-19",   12.84,    0.09,    0.00,  213.24,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-20",   13.37,    0.11,    0.00,  226.83,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-21",   15.03,    0.11,    0.00,  229.83,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-22",   15.43,    0.15,    0.00,  238.11,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-23",   15.35,    0.15,    0.00,  239.20,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-24",   15.48,    0.17,    0.00,  248.07,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-25",   16.01,    0.17,    0.00,  238.92,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-26",   16.10,    0.13,    0.00,  236.67,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-27",   17.42,    0.11,    0.00,  232.23,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-28",   16.07,    0.11,    0.00,  239.07,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-29",   15.09,    0.11,    0.00,  221.52,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-30",   15.97,    0.11,    0.00,  207.05,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-07-31",   16.16,    0.07,    0.00,  211.01,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-01",   14.58,    0.07,    0.00,  223.55,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-02",   14.88,    0.11,    0.00,  181.95,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-03",   14.85,    0.11,    0.00,  194.68,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-04",   15.47,    0.13,    0.00,  195.41,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-05",   16.40,    0.11,    0.00,  204.91,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-06",   16.05,    0.11,    0.00,  222.29,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-07",   16.93,    0.13,    0.00,  220.02,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-08",   17.58,    0.17,    0.00,  209.62,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-09",   17.40,    0.13,    0.00,  234.08,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-10",   17.77,    0.15,    0.00,  207.86,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-11",   17.12,    0.21,    0.00,  213.48,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-12",   18.58,    0.22,    0.00,  206.30,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-13",   18.65,    0.21,    0.00,  212.22,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-14",   17.58,    0.21,    0.00,  204.37,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-15",   18.52,    0.17,    0.00,  202.05,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-16",   17.43,    0.24,    0.00,  208.61,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-17",   16.76,    0.24,    0.00,  198.33,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-18",   18.63,    0.19,    0.00,  170.03,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-19",   20.02,    0.19,    0.00,  178.22,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-20",   21.50,    0.19,    0.00,  182.72,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-21",   24.01,    0.21,    0.00,  195.13,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-22",   23.94,    0.26,    0.00,  204.20,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-23",   25.16,    0.21,    0.00,  207.80,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-24",   27.03,    0.21,    0.00,  217.44,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-25",   27.91,    0.19,    0.00,  237.53,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-26",   29.00,    0.15,    0.00,  236.05,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-27",   30.41,    0.17,    0.00,  220.68,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-28",   32.58,    0.13,    0.00,  205.91,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-29",   34.16,    0.11,    0.00,  200.75,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-30",   33.97,    0.11,    0.00,  170.21,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-08-31",   33.18,    0.11,    0.00,  182.64,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-01",   33.74,    0.13,    0.00,  165.32,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-02",   34.25,    0.19,    0.00,  168.32,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-03",   34.85,    0.21,    0.00,  175.09,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-04",   34.53,    0.21,    0.00,  182.96,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-05",   35.97,    0.26,    0.00,  182.81,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-06",   37.00,    0.26,    0.00,  206.84,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-07",   34.83,    0.24,    0.00,  190.03,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-08",   34.31,    0.21,    0.00,  182.04,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-09",   33.87,    0.17,    0.00,  166.13,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-10",   32.04,    0.19,    0.00,  157.34,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-11",   34.10,    0.26,    0.00, 5598.38,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-12",   36.55,    0.22,    0.00, 5734.84,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-13",   38.09,    0.22,    0.00, 5859.50,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-14",   40.92,    0.26,    0.00, 5916.97,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-15",   41.47,    0.30,    0.00, 5943.89,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-16",   42.52,    0.37,    0.00, 6022.46,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-17",   47.47,    0.41,    0.00, 6117.48,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-18",   45.80,    0.37,    0.00,  823.44,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-19",   44.37,    0.47,    0.00,  776.88,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-20",   44.99,    0.45,    0.00,  731.64,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-21",   45.68,    0.43,    0.00,  718.13,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-22",   49.55,    0.45,    0.00,  737.44,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-23",   50.93,    0.49,    0.00,  773.39,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-24",   49.51,    0.54,    0.00,  777.57,762062
