"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-30",    2.45,    0.29,    1.90,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-31",    2.50,    0.29,    1.90,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-01",    2.53,    0.29,    1.98,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-02",    2.58,    0.28,    2.04,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-03",    2.63,    0.35,    2.13,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-04",    2.75,    0.40,    2.12,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-05",    2.88,    0.43,    2.13,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-06",    2.96,    0.42,    2.22,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-07",    2.99,    0.43,    2.26,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-08",    3.02,    0.44,    2.34,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-09",    3.05,    0.45,    2.38,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-10",    3.16,    0.41,    2.41,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-11",    3.20,    0.38,    2.54,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-12",    3.30,    0.37,    2.61,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-13",    3.29,    0.38,    2.63,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-14",    3.37,    0.39,    2.66,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-15",    3.41,    0.40,    2.79,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-16",    3.46,    0.41,    2.79,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-17",    3.47,    0.42,    2.78,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-18",    3.56,    0.43,    2.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-19",    3.54,    0.45,    2.89,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-20",    3.68,    0.44,    3.03,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-21",    3.82,    0.53,    3.08,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-22",    3.95,    0.57,    3.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-23",    4.14,    0.57,    3.20,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-24",    4.19,    0.59,    3.39,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-25",    4.24,    0.60,    3.42,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-26",    4.29,    0.61,    3.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-27",    4.26,    0.63,    3.38,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-28",    4.11,    0.55,    3.41,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-29",    4.02,    0.51,    3.48,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-30",    3.93,    0.50,    3.50,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-01",    3.95,    0.47,    3.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-02",    4.03,    0.47,    3.55,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-03",    4.17,    0.46,    3.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-04",    4.46,    0.45,    3.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-05",    4.53,    0.45,    3.99,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-06",    4.65,    0.45,    3.93,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-07",    4.75,    0.48,    3.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-08",    4.89,    0.49,    4.05,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-09",    4.96,    0.49,    4.06,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-10",    4.97,    0.49,    4.08,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-11",    4.88,    0.49,    3.86,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-12",    4.86,    0.49,    3.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-13",    4.83,    0.49,    3.99,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-14",    4.92,    0.49,    4.12,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-15",    4.83,    0.47,    4.31,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-16",    4.73,    0.46,    4.31,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-17",    4.77,    0.47,    4.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-18",    4.94,    0.47,    4.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-19",    5.03,    0.47,    2.27,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-20",    5.09,    0.45,    2.60,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-21",    5.07,    0.46,    2.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-22",    5.05,    0.48,    2.01,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-23",    5.28,    0.49,    2.01,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-24",    5.32,    0.49,    2.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-25",    5.22,    0.51,    1.99,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-26",    5.24,    0.51,    4.56,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-27",    5.22,    0.51,    4.61,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-28",    5.26,    0.51,    4.61,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-29",    5.23,    0.47,    5.03,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-30",    5.15,    0.46,    5.05,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-31",    5.25,    0.46,    4.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-01",    5.56,    0.46,    5.21,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-02",    5.49,    0.46,    5.36,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-03",    5.47,    0.45,    5.62,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-04",    5.35,    0.45,    5.58,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-05",    5.39,    0.49,    5.35,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-06",    5.27,    0.51,    5.12,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-07",    5.07,    0.52,    4.87,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-08",    4.72,    0.51,    4.78,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-09",    4.67,    0.52,    4.74,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-10",    4.76,    0.57,    4.50,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-11",    4.82,    0.57,    4.51,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-12",    4.79,    0.56,    4.46,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-13",    4.87,    0.54,    4.67,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-14",    4.75,    0.52,    4.57,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-15",    4.73,    0.51,    4.65,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-16",    4.74,    0.50,    4.51,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-17",    4.52,    0.46,    4.27,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-18",    4.38,    0.44,    4.14,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-19",    4.38,    0.43,    4.21,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-20",    4.31,    0.43,    4.10,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-21",    4.34,    0.42,    4.29,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-22",    4.36,    0.42,    3.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-23",    4.30,    0.42,    3.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-24",    4.30,    0.43,    4.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-25",    4.23,    0.42,    4.01,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-26",    4.17,    0.41,    3.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-27",    4.09,    0.39,    3.71,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-28",    4.08,    0.40,    3.56,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-29",    4.02,    0.40,    3.53,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-30",    4.04,    0.42,    3.58,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-31",    4.06,    0.41,    3.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-01",    4.24,    0.43,    3.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-02",    4.20,    0.42,    3.66,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-03",    4.19,    0.42,    3.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-04",    4.23,    0.42,    3.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-05",    4.27,    0.40,    3.91,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-06",    4.32,    0.38,    3.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-07",    4.30,    0.38,    3.97,    0.00,126190788
