"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-02 00:00:00",44,3,27,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-03 00:00:00",44,3,27,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-04 00:00:00",44,3,27,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-05 00:00:00",44,3,27,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-06 00:00:00",45,3,27,2.27272727272727,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-07 00:00:00",45,3,27,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-08 00:00:00",47,3,29,4.44444444444444,0,7.40740740740741
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-09 00:00:00",47,3,29,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-10 00:00:00",47,3,29,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-11 00:00:00",47,3,29,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-12 00:00:00",47,3,29,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-13 00:00:00",48,3,29,2.12765957446809,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-14 00:00:00",48,3,29,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-15 00:00:00",50,3,36,4.16666666666667,0,24.1379310344828
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-16 00:00:00",51,3,36,2,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-17 00:00:00",58,3,36,13.7254901960784,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-18 00:00:00",58,3,36,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-19 00:00:00",58,3,36,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-20 00:00:00",58,3,36,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-21 00:00:00",58,3,36,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-22 00:00:00",59,4,37,1.72413793103448,33.3333333333333,2.77777777777778
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-23 00:00:00",70,4,37,18.6440677966102,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-24 00:00:00",86,4,41,22.8571428571429,0,10.8108108108108
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-25 00:00:00",106,4,41,23.2558139534884,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-26 00:00:00",121,4,41,14.1509433962264,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-27 00:00:00",121,4,43,0,0,4.8780487804878
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-28 00:00:00",122,4,43,0.826446280991736,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-29 00:00:00",122,4,43,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-30 00:00:00",122,4,43,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-31 00:00:00",122,5,46,0,25,6.97674418604651
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-01 00:00:00",123,5,46,0.819672131147541,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-02 00:00:00",123,6,50,0,20,8.69565217391304
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-03 00:00:00",123,6,53,0,0,6
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-04 00:00:00",124,6,53,0.813008130081301,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-05 00:00:00",124,6,53,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-06 00:00:00",125,6,58,0.806451612903226,0,9.43396226415094
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-07 00:00:00",141,6,58,12.8,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-08 00:00:00",144,6,62,2.12765957446809,0,6.89655172413793
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-09 00:00:00",146,6,62,1.38888888888889,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-10 00:00:00",152,6,68,4.10958904109589,0,9.67741935483871
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-11 00:00:00",164,6,68,7.89473684210526,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-12 00:00:00",164,6,68,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-13 00:00:00",170,6,71,3.65853658536585,0,4.41176470588235
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-14 00:00:00",177,6,74,4.11764705882353,0,4.22535211267606
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-15 00:00:00",177,6,78,0,0,5.40540540540541
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-16 00:00:00",177,6,78,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-17 00:00:00",178,7,78,0.564971751412429,16.6666666666667,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-18 00:00:00",187,7,78,5.0561797752809,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-19 00:00:00",187,7,78,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-20 00:00:00",198,7,83,5.88235294117647,0,6.41025641025641
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-21 00:00:00",204,7,83,3.03030303030303,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-22 00:00:00",219,7,83,7.35294117647059,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-23 00:00:00",231,7,94,5.47945205479452,0,13.2530120481928
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-24 00:00:00",231,7,94,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-25 00:00:00",242,7,96,4.76190476190476,0,2.12765957446809
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-26 00:00:00",255,8,102,5.37190082644628,14.2857142857143,6.25
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-27 00:00:00",256,9,102,0.392156862745098,12.5,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-28 00:00:00",256,9,102,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-29 00:00:00",269,9,102,5.078125,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-06-30 00:00:00",279,9,105,3.71747211895911,0,2.94117647058824
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-01 00:00:00",293,9,110,5.01792114695341,0,4.76190476190476
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-02 00:00:00",312,9,113,6.48464163822526,0,2.72727272727273
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-03 00:00:00",328,10,123,5.12820512820513,11.1111111111111,8.84955752212389
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-04 00:00:00",338,10,123,3.04878048780488,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-05 00:00:00",358,13,126,5.91715976331361,30,2.4390243902439
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-06 00:00:00",372,14,126,3.91061452513966,7.69230769230769,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-07 00:00:00",372,14,126,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-08 00:00:00",372,14,126,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-09 00:00:00",372,14,126,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-10 00:00:00",394,16,126,5.91397849462366,14.2857142857143,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-11 00:00:00",394,16,126,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-12 00:00:00",394,16,126,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-13 00:00:00",417,19,136,5.83756345177665,18.75,7.93650793650794
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-14 00:00:00",439,21,138,5.2757793764988,10.5263157894737,1.47058823529412
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-15 00:00:00",458,22,140,4.32801822323462,4.76190476190476,1.44927536231884
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-16 00:00:00",477,22,140,4.14847161572052,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-17 00:00:00",496,25,144,3.9832285115304,13.6363636363636,2.85714285714286
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-18 00:00:00",496,25,144,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-19 00:00:00",496,25,144,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-20 00:00:00",522,29,154,5.24193548387097,16,6.94444444444444
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-21 00:00:00",540,31,160,3.44827586206897,6.89655172413793,3.8961038961039
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-22 00:00:00",561,32,165,3.88888888888889,3.2258064516129,3.125
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-23 00:00:00",584,35,174,4.09982174688057,9.375,5.45454545454545
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-24 00:00:00",608,35,184,4.10958904109589,0,5.74712643678161
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-25 00:00:00",627,36,191,3.125,2.85714285714286,3.80434782608696
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-26 00:00:00",650,38,200,3.66826156299841,5.55555555555556,4.71204188481675
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-27 00:00:00",674,40,210,3.69230769230769,5.26315789473684,5
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-28 00:00:00",694,40,220,2.9673590504451,0,4.76190476190476
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-29 00:00:00",717,40,229,3.31412103746398,0,4.09090909090909
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-30 00:00:00",738,41,229,2.92887029288703,2.5,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-07-31 00:00:00",757,43,237,2.57452574525745,4.8780487804878,3.49344978165939
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-01 00:00:00",780,43,237,3.03830911492734,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-02 00:00:00",809,44,256,3.71794871794872,2.32558139534884,8.0168776371308
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-03 00:00:00",847,46,268,4.69715698393078,4.54545454545455,4.6875
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-04 00:00:00",892,46,283,5.31286894923259,0,5.59701492537313
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-05 00:00:00",944,48,296,5.82959641255605,4.34782608695652,4.59363957597173
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-06 00:00:00",999,48,311,5.82627118644068,0,5.06756756756757
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-07 00:00:00",1060,48,311,6.10610610610611,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-08 00:00:00",1125,50,331,6.13207547169811,4.16666666666667,6.43086816720257
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-09 00:00:00",1188,52,346,5.6,4,4.53172205438066
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-10 00:00:00",1255,52,364,5.63973063973064,0,5.20231213872832
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-11 00:00:00",1327,53,385,5.73705179282869,1.92307692307692,5.76923076923077
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-12 00:00:00",1327,53,385,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-13 00:00:00",1432,55,395,7.91258477769405,3.77358490566038,2.5974025974026
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-14 00:00:00",1515,58,403,5.79608938547486,5.45454545454545,2.0253164556962
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-15 00:00:00",1593,60,408,5.14851485148515,3.44827586206897,1.24069478908189
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-16 00:00:00",1677,64,417,5.27306967984934,6.66666666666667,2.20588235294118
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-17 00:00:00",1764,68,425,5.18783542039356,6.25,1.91846522781775
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-18 00:00:00",1844,73,425,4.53514739229025,7.35294117647059,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-19 00:00:00",1927,78,445,4.50108459869848,6.84931506849315,4.70588235294118
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-20 00:00:00",2008,82,460,4.20342501297353,5.12820512820513,3.37078651685393
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-21 00:00:00",2073,83,475,3.23705179282869,1.21951219512195,3.26086956521739
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-22 00:00:00",2143,85,490,3.37674867342016,2.40963855421687,3.15789473684211
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-23 00:00:00",2217,89,505,3.45310312645824,4.70588235294118,3.06122448979592
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-24 00:00:00",2293,92,519,3.42805593143888,3.37078651685393,2.77227722772277
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-25 00:00:00",2365,95,533,3.13999127780201,3.26086956521739,2.69749518304432
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-26 00:00:00",2440,98,550,3.17124735729387,3.15789473684211,3.18949343339587
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-27 00:00:00",2504,100,569,2.62295081967213,2.04081632653061,3.45454545454545
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-28 00:00:00",2563,103,584,2.35623003194888,3,2.63620386643234
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-29 00:00:00",2628,106,599,2.53609051892314,2.9126213592233,2.56849315068493
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-30 00:00:00",2703,109,614,2.85388127853881,2.83018867924528,2.50417362270451
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-08-31 00:00:00",2765,112,629,2.29374768775435,2.75229357798165,2.44299674267101
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-01 00:00:00",2830,116,646,2.35081374321881,3.57142857142857,2.7027027027027
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-02 00:00:00",2898,120,661,2.40282685512368,3.44827586206897,2.32198142414861
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-03 00:00:00",2973,124,681,2.5879917184265,3.33333333333333,3.02571860816944
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-04 00:00:00",3041,127,698,2.28725193407333,2.41935483870968,2.49632892804699
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-05 00:00:00",3104,130,715,2.07168694508385,2.36220472440945,2.43553008595989
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-06 00:00:00",3171,134,730,2.15850515463918,3.07692307692308,2.0979020979021
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-07 00:00:00",3229,137,744,1.82907600126143,2.23880597014925,1.91780821917808
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-08 00:00:00",3289,140,760,1.85816042118303,2.18978102189781,2.1505376344086
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-09 00:00:00",3351,143,780,1.88507145028884,2.14285714285714,2.63157894736842
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-10 00:00:00",3416,147,797,1.93971948672038,2.7972027972028,2.17948717948718
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-11 00:00:00",3476,150,812,1.75644028103044,2.04081632653061,1.88205771643664
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-12 00:00:00",3506,152,827,0.863060989643268,1.33333333333333,1.84729064039409
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-13 00:00:00",3540,155,842,0.969766115231033,1.97368421052632,1.81378476420798
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-14 00:00:00",3576,157,858,1.01694915254237,1.29032258064516,1.90023752969121
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-15 00:00:00",3614,160,871,1.06263982102908,1.91082802547771,1.51515151515152
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-16 00:00:00",3654,163,889,1.10680686220255,1.875,2.06659012629162
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-17 00:00:00",3691,165,903,1.01258894362343,1.22699386503067,1.5748031496063
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-18 00:00:00",3731,168,918,1.0837171498239,1.81818181818182,1.66112956810631
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-19 00:00:00",3765,170,932,0.911283838113106,1.19047619047619,1.52505446623094
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-20 00:00:00",3800,172,946,0.929614873837981,1.17647058823529,1.50214592274678
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-21 00:00:00",3833,175,963,0.868421052631579,1.74418604651163,1.79704016913319
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-22 00:00:00",3877,178,983,1.14792590660057,1.71428571428571,2.07684319833853
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-23 00:00:00",3924,181,998,1.21227753417591,1.68539325842697,1.52594099694812
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-24 00:00:00",3966,183,1013,1.07033639143731,1.10497237569061,1.50300601202405
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-25 00:00:00",4001,185,1028,0.882501260716087,1.09289617486339,1.48075024679171
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-26 00:00:00",4038,188,1048,0.92476880779805,1.62162162162162,1.94552529182879
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-27 00:00:00",4072,192,1062,0.842000990589401,2.12765957446809,1.33587786259542
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-28 00:00:00",4102,194,1074,0.736738703339882,1.04166666666667,1.12994350282486
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-29 00:00:00",4148,197,1088,1.12140419307655,1.54639175257732,1.30353817504655
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-09-30 00:00:00",4200,200,1103,1.25361620057859,1.52284263959391,1.37867647058824
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-01 00:00:00",4247,202,1117,1.11904761904762,1,1.26926563916591
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-02 00:00:00",4289,203,1130,0.988933364728043,0.495049504950495,1.16383169203223
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-03 00:00:00",4329,204,1143,0.932618325950105,0.492610837438424,1.15044247787611
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-04 00:00:00",4366,205,1155,0.854700854700855,0.490196078431373,1.0498687664042
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-05 00:00:00",4411,207,1168,1.03069170865781,0.975609756097561,1.12554112554113
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-06 00:00:00",4457,209,1183,1.04284742688733,0.966183574879227,1.28424657534247
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-07 00:00:00",4504,212,1198,1.05452097823648,1.43540669856459,1.26796280642434
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-08 00:00:00",4566,215,1212,1.3765541740675,1.41509433962264,1.1686143572621
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-09 00:00:00",4616,218,1235,1.09505037231713,1.3953488372093,1.8976897689769
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-10 00:00:00",4673,221,1271,1.23483535528596,1.37614678899083,2.91497975708502
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-11 00:00:00",4718,224,1296,0.962978814466082,1.35746606334842,1.9669551534225
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-12 00:00:00",4774,228,1331,1.18694362017804,1.78571428571429,2.70061728395062
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-13 00:00:00",4826,231,1364,1.08923334729786,1.31578947368421,2.47933884297521
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-14 00:00:00",4883,234,1389,1.18110236220472,1.2987012987013,1.83284457478006
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-15 00:00:00",4931,238,1425,0.983002252713496,1.70940170940171,2.59179265658747
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-16 00:00:00",4987,241,1456,1.13567227742851,1.26050420168067,2.17543859649123
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-17 00:00:00",5033,245,1494,0.922398235412071,1.6597510373444,2.60989010989011
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-18 00:00:00",5077,248,1528,0.874230081462348,1.22448979591837,2.27576974564926
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-19 00:00:00",5134,251,1565,1.12271026196573,1.20967741935484,2.42146596858639
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-20 00:00:00",5180,254,1596,0.895987534086482,1.19521912350598,1.98083067092652
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-21 00:00:00",5224,257,1629,0.849420849420849,1.18110236220472,2.06766917293233
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-22 00:00:00",5267,260,1655,0.82312404287902,1.16731517509728,1.59607120933088
