"Washington","2021-01-09",4628,0.00060
"Washington","2021-01-10",4610,0.00060
"Washington","2021-01-11",4598,0.00060
"Washington","2021-01-12",4768,0.00060
"Washington","2021-01-13",4848,0.00060
"Washington","2021-01-14",4900,0.00060
"Washington","2021-01-15",4948,0.00060
"Washington","2021-01-16",4936,0.00060
"Washington","2021-01-17",4924,0.00060
"Washington","2021-01-18",4910,0.00060
"Washington","2021-01-19",4966,0.00070
"Washington","2021-01-20",4944,0.00060
"Washington","2021-01-21",5170,0.00070
"Washington","2021-01-22",5252,0.00070
"Washington","2021-01-23",5234,0.00070
"Washington","2021-01-24",5208,0.00070
"Washington","2021-01-25",5252,0.00070
"Washington","2021-01-26",5260,0.00070
"Washington","2021-01-27",5332,0.00070
"Washington","2021-01-28",5368,0.00070
"Washington","2021-01-29",5420,0.00070
"Washington","2021-01-30",5394,0.00070
"Washington","2021-01-31",5364,0.00070
"Washington","2021-02-01",5398,0.00070
"Washington","2021-02-02",5376,0.00070
"Washington","2021-02-03",5500,0.00070
"Washington","2021-02-04",5520,0.00070
"Washington","2021-02-05",5544,0.00070
"Washington","2021-02-06",5528,0.00070
"Washington","2021-02-07",5494,0.00070
"Washington","2021-02-08",5480,0.00070
"Washington","2021-02-09",5672,0.00070
"Washington","2021-02-10",5740,0.00080
"Washington","2021-02-11",5784,0.00080
"Washington","2021-02-12",5840,0.00080
"Washington","2021-02-13",5820,0.00080
"Washington","2021-02-14",5790,0.00080
"Washington","2021-02-15",5768,0.00080
"Washington","2021-02-16",5814,0.00080
"Washington","2021-02-17",5900,0.00080
"Washington","2021-02-18",5974,0.00080
"Washington","2021-02-19",5988,0.00080
"Washington","2021-02-20",5972,0.00080
"Washington","2021-02-21",5964,0.00080
"Washington","2021-02-22",6024,0.00080
"Washington","2021-02-23",6064,0.00080
"Washington","2021-02-24",6112,0.00080
"Washington","2021-02-25",6160,0.00080
"Washington","2021-02-26",6158,0.00080
"Washington","2021-02-27",6140,0.00080
"Washington","2021-02-28",6124,0.00080
"Washington","2021-03-01",6102,0.00080
"Washington","2021-03-02",6128,0.00080
"Washington","2021-03-03",6164,0.00080
"Washington","2021-03-04",6200,0.00080
"Washington","2021-03-05",6198,0.00080
"Washington","2021-03-06",6186,0.00080
"Washington","2021-03-07",6178,0.00080
"Washington","2021-03-08",6218,0.00080
"Washington","2021-03-09",6238,0.00080
"Washington","2021-03-10",6270,0.00080
"Washington","2021-03-11",6270,0.00080
"Washington","2021-03-12",6290,0.00080
"Washington","2021-03-13",6280,0.00080
"Washington","2021-03-14",6266,0.00080
"Washington","2021-03-15",6272,0.00080
"Washington","2021-03-16",6284,0.00080
"Washington","2021-03-17",6286,0.00080
"Washington","2021-03-18",6294,0.00080
"Washington","2021-03-19",6296,0.00080
"Washington","2021-03-20",6280,0.00080
"Washington","2021-03-21",6268,0.00080
"Washington","2021-03-22",6264,0.00080
"Washington","2021-03-23",6258,0.00080
"Washington","2021-03-24",6274,0.00080
"Washington","2021-03-25",6286,0.00080
"Washington","2021-03-26",6288,0.00080
"Washington","2021-03-27",6274,0.00080
"Washington","2021-03-28",6260,0.00080
"Washington","2021-03-29",6266,0.00080
"Washington","2021-03-30",6274,0.00080
"Washington","2021-03-31",6294,0.00080
"Washington","2021-04-01",6304,0.00080
"Washington","2021-04-02",6322,0.00080
"Washington","2021-04-03",6310,0.00080
"Washington","2021-04-04",6302,0.00080
"Washington","2021-04-05",6300,0.00080
"Washington","2021-04-06",6306,0.00080
"Washington","2021-04-07",6310,0.00080
"Washington","2021-04-08",6316,0.00080
"Washington","2021-04-09",6314,0.00080
"Washington","2021-04-10",6308,0.00080
"Washington","2021-04-11",6302,0.00080
"Washington","2021-04-12",6292,0.00080
"Washington","2021-04-13",6306,0.00080
"Washington","2021-04-14",6322,0.00080
"Washington","2021-04-15",6324,0.00080
"Washington","2021-04-16",6350,0.00080
"Washington","2021-04-17",6338,0.00080
"Washington","2021-04-18",6318,0.00080
"Washington","2021-04-19",6326,0.00080
"Washington","2021-04-20",6340,0.00080
"Washington","2021-04-21",6348,0.00080
"Washington","2021-04-22",6338,0.00080
"Washington","2021-04-23",6336,0.00080
"Washington","2021-04-24",6314,0.00080
"Washington","2021-04-25",6298,0.00080
"Washington","2021-04-26",6312,0.00080
"Washington","2021-04-27",6316,0.00080
"Washington","2021-04-28",6316,0.00080
"Washington","2021-04-29",6334,0.00080
"Washington","2021-04-30",6336,0.00080
"Washington","2021-05-01",6292,0.00080
"Washington","2021-05-02",6282,0.00080
"Washington","2021-05-03",6278,0.00080
"Washington","2021-05-04",6296,0.00080
"Washington","2021-05-05",6294,0.00080
"Washington","2021-05-06",6294,0.00080
"Washington","2021-05-07",6306,0.00080
"Washington","2021-05-08",6284,0.00080
"Washington","2021-05-09",6264,0.00080
"Washington","2021-05-10",6280,0.00080
"Washington","2021-05-11",6280,0.00080
"Washington","2021-05-12",6296,0.00080
"Washington","2021-05-13",6298,0.00080
"Washington","2021-05-14",6258,0.00080
"Washington","2021-05-15",6234,0.00080
"Washington","2021-05-16",6204,0.00080
"Washington","2021-05-17",6216,0.00080
"Washington","2021-05-18",6216,0.00080
"Washington","2021-05-19",6232,0.00080
"Washington","2021-05-20",6234,0.00080
"Washington","2021-05-21",6214,0.00080
"Washington","2021-05-22",6180,0.00080
"Washington","2021-05-23",6142,0.00080
"Washington","2021-05-24",6128,0.00080
"Washington","2021-05-25",6120,0.00080
"Washington","2021-05-26",6120,0.00080
"Washington","2021-05-27",6118,0.00080
"Washington","2021-05-28",6102,0.00080
"Washington","2021-05-29",6068,0.00080
"Washington","2021-05-30",6006,0.00080
"Washington","2021-05-31",6006,0.00080
"Washington","2021-06-01",6012,0.00080
"Washington","2021-06-02",5990,0.00080
"Washington","2021-06-03",5996,0.00080
"Washington","2021-06-04",5974,0.00080
"Washington","2021-06-05",5938,0.00080
"Washington","2021-06-06",5906,0.00080
"Washington","2021-06-07",5902,0.00080
"Washington","2021-06-08",5740,0.00080
"Washington","2021-06-09",5742,0.00080
"Washington","2021-06-10",5740,0.00080
"Washington","2021-06-11",5752,0.00080
"Washington","2021-06-12",5748,0.00080
"Washington","2021-06-13",5748,0.00080
"Washington","2021-06-14",5682,0.00070
"Washington","2021-06-15",5718,0.00080
"Washington","2021-06-16",5518,0.00070
"Washington","2021-06-17",5386,0.00070
"Washington","2021-06-18",5432,0.00070
"Washington","2021-06-19",5432,0.00070
"Washington","2021-06-20",5432,0.00070
"Washington","2021-06-21",5464,0.00070
"Washington","2021-06-22",5424,0.00070
"Washington","2021-06-23",5454,0.00070
"Washington","2021-06-24",5428,0.00070
"Washington","2021-06-25",5436,0.00070
"Washington","2021-06-26",5436,0.00070
"Washington","2021-06-27",5436,0.00070
"Washington","2021-06-28",5432,0.00070
"Washington","2021-06-29",5102,0.00070
"Washington","2021-06-30",5020,0.00070
"Washington","2021-07-01",4954,0.00070
"Washington","2021-07-02",4956,0.00070
"Washington","2021-07-03",4960,0.00070
"Washington","2021-07-04",4914,0.00060
"Washington","2021-07-05",4796,0.00060
"Washington","2021-07-06",4710,0.00060
"Washington","2021-07-07",4678,0.00060
"Washington","2021-07-08",4574,0.00060
"Washington","2021-07-09",4598,0.00060
"Washington","2021-07-10",4598,0.00060
"Washington","2021-07-11",4596,0.00060
"Washington","2021-07-12",4422,0.00060
"Washington","2021-07-13",4368,0.00060
"Washington","2021-07-14",4302,0.00060
"Washington","2021-07-15",4266,0.00060
"Washington","2021-07-16",4278,0.00060
"Washington","2021-07-17",4278,0.00060
"Washington","2021-07-18",4278,0.00060
"Washington","2021-07-19",4206,0.00060
"Washington","2021-07-20",4232,0.00060
"Washington","2021-07-21",3996,0.00050
"Washington","2021-07-22",3904,0.00050
"Washington","2021-07-23",3904,0.00050
"Washington","2021-07-24",3928,0.00050
"Washington","2021-07-25",3860,0.00050
"Washington","2021-07-26",3844,0.00050
"Washington","2021-07-27",3772,0.00050
"Washington","2021-07-28",3714,0.00050
"Washington","2021-07-29",3668,0.00050
"Washington","2021-07-30",3674,0.00050
"Washington","2021-07-31",3674,0.00050
"Washington","2021-08-01",3608,0.00050
"Washington","2021-08-02",3622,0.00050
"Washington","2021-08-03",3496,0.00050
"Washington","2021-08-04",3458,0.00050
"Washington","2021-08-05",3412,0.00040
"Washington","2021-08-06",3438,0.00050
"Washington","2021-08-07",3438,0.00050
"Washington","2021-08-08",3434,0.00050
"Washington","2021-08-09",3238,0.00040
"Washington","2021-08-10",3168,0.00040
"Washington","2021-08-11",3142,0.00040
"Washington","2021-08-12",3080,0.00040
"Washington","2021-08-13",3128,0.00040
"Washington","2021-08-14",3128,0.00040
"Washington","2021-08-15",3128,0.00040
"Washington","2021-08-16",3078,0.00040
"Washington","2021-08-17",3020,0.00040
"Washington","2021-08-18",2988,0.00040
"Washington","2021-08-19",3016,0.00040
"Washington","2021-08-20",3068,0.00040
"Washington","2021-08-21",3068,0.00040
"Washington","2021-08-22",2998,0.00040
"Washington","2021-08-23",3004,0.00040
"Washington","2021-08-24",3010,0.00040
"Washington","2021-08-25",3012,0.00040
"Washington","2021-08-26",3030,0.00040
"Washington","2021-08-27",3102,0.00040
"Washington","2021-08-28",3102,0.00040
"Washington","2021-08-29",3102,0.00040
"Washington","2021-08-30",3156,0.00040
"Washington","2021-08-31",3236,0.00040
"Washington","2021-09-01",3284,0.00040
"Washington","2021-09-02",3310,0.00040
"Washington","2021-09-03",3358,0.00040
"Washington","2021-09-04",3318,0.00040
"Washington","2021-09-05",3300,0.00040
"Washington","2021-09-06",3300,0.00040
"Washington","2021-09-07",3404,0.00040
"Washington","2021-09-08",3456,0.00050
"Washington","2021-09-09",3546,0.00050
"Washington","2021-09-10",3636,0.00050
"Washington","2021-09-11",3622,0.00050
"Washington","2021-09-12",3590,0.00050
"Washington","2021-09-13",3716,0.00050
"Washington","2021-09-14",3828,0.00050
"Washington","2021-09-15",3908,0.00050
"Washington","2021-09-16",3992,0.00050
"Washington","2021-09-17",4090,0.00050
"Washington","2021-09-18",4066,0.00050
"Washington","2021-09-19",4054,0.00050
"Washington","2021-09-20",4194,0.00060
"Washington","2021-09-21",4282,0.00060
"Washington","2021-09-22",4380,0.00060
"Washington","2021-09-23",4496,0.00060
"Washington","2021-09-24",4588,0.00060
"Washington","2021-09-25",4562,0.00060
"Washington","2021-09-26",4552,0.00060
"Washington","2021-09-27",4620,0.00060
"Washington","2021-09-28",4746,0.00060
"Washington","2021-09-29",4856,0.00060
"Washington","2021-09-30",4978,0.00070
"Washington","2021-10-01",5006,0.00070
"Washington","2021-10-02",4974,0.00070
"Washington","2021-10-03",4974,0.00070
"Washington","2021-10-04",5058,0.00070
"Washington","2021-10-05",5150,0.00070
"Washington","2021-10-06",5236,0.00070
"Washington","2021-10-07",5332,0.00070
"Washington","2021-10-08",5412,0.00070
"Washington","2021-10-09",5400,0.00070
"Washington","2021-10-10",5400,0.00070
"Washington","2021-10-11",5484,0.00070
"Washington","2021-10-12",5466,0.00070
"Washington","2021-10-13",5624,0.00070
"Washington","2021-10-14",5682,0.00070
"Washington","2021-10-15",5744,0.00080
"Washington","2021-10-16",5708,0.00070
"Washington","2021-10-17",5708,0.00070
"Washington","2021-10-18",5708,0.00070
"Washington","2021-10-19",5856,0.00080
"Washington","2021-10-20",5928,0.00080
"Washington","2021-10-21",5990,0.00080
"Washington","2021-10-22",6046,0.00080
"Washington","2021-10-23",6034,0.00080
"Washington","2021-10-24",6034,0.00080
"Washington","2021-10-25",6092,0.00080
"Washington","2021-10-26",6122,0.00080
"Washington","2021-10-27",6184,0.00080
"Washington","2021-10-28",6222,0.00080
"Washington","2021-10-29",6282,0.00080
"Washington","2021-10-30",6258,0.00080
"Washington","2021-10-31",6258,0.00080
"Washington","2021-11-01",6320,0.00080
"Washington","2021-11-02",6388,0.00080
"Washington","2021-11-03",6440,0.00080
"Washington","2021-11-04",6478,0.00090
"Washington","2021-11-05",6518,0.00090
"Washington","2021-11-06",6490,0.00090
"Washington","2021-11-07",6468,0.00080
"Washington","2021-11-08",6526,0.00090
"Washington","2021-11-09",6588,0.00090
"Washington","2021-11-10",6542,0.00090
"Washington","2021-11-11",6528,0.00090
"Washington","2021-11-12",6640,0.00090
"Washington","2021-11-13",6616,0.00090
"Washington","2021-11-14",6624,0.00090
"Washington","2021-11-15",6736,0.00090
"Washington","2021-11-16",6814,0.00090
"Washington","2021-11-17",6832,0.00090
"Washington","2021-11-18",6866,0.00090
"Washington","2021-11-19",6874,0.00090
"Washington","2021-11-20",6840,0.00090
"Washington","2021-11-21",6816,0.00090
"Washington","2021-11-22",6874,0.00090
"Washington","2021-11-23",6950,0.00090
"Washington","2021-11-24",6998,0.00090
"Washington","2021-11-25",6972,0.00090
"Washington","2021-11-26",6934,0.00090
"Washington","2021-11-27",6908,0.00090
"Washington","2021-11-28",6886,0.00090
"Washington","2021-11-29",6984,0.00090
"Washington","2021-11-30",7076,0.00090
"Washington","2021-12-01",7028,0.00090
"Washington","2021-12-02",7158,0.00090
"Washington","2021-12-03",7184,0.00090
"Washington","2021-12-04",7154,0.00090
"Washington","2021-12-05",7154,0.00090
"Washington","2021-12-06",7200,0.00090
"Washington","2021-12-07",7208,0.00090
"Washington","2021-12-08",7424,0.00100
"Washington","2021-12-09",7484,0.00100
"Washington","2021-12-10",7502,0.00100
"Washington","2021-12-11",7478,0.00100
"Washington","2021-12-12",7478,0.00100
"Washington","2021-12-13",7530,0.00100
"Washington","2021-12-14",7652,0.00100
"Washington","2021-12-15",7670,0.00100
"Washington","2021-12-16",7704,0.00100
"Washington","2021-12-17",7728,0.00100
"Washington","2021-12-18",7708,0.00100
"Washington","2021-12-19",7708,0.00100
"Washington","2021-12-20",7750,0.00100
"Washington","2021-12-21",7774,0.00100
"Washington","2021-12-22",7824,0.00100
"Washington","2021-12-23",7790,0.00100
"Washington","2021-12-24",7772,0.00100
"Washington","2021-12-25",7764,0.00100
"Washington","2021-12-26",7764,0.00100
"Washington","2021-12-27",7798,0.00100
"Washington","2021-12-28",7822,0.00100
"Washington","2021-12-29",7838,0.00100
"Washington","2021-12-30",7846,0.00100
"Washington","2021-12-31",7846,0.00100
"Washington","2022-01-01",7830,0.00100
"Washington","2022-01-02",7828,0.00100
"Washington","2022-01-03",7828,0.00100
"Washington","2022-01-04",7940,0.00100
"Washington","2022-01-05",7940,0.00100
"Washington","2022-01-06",8028,0.00110
"Washington","2022-01-07",8062,0.00110
"Washington","2022-01-08",8036,0.00110
"Washington","2022-01-09",8014,0.00110
"Washington","2022-01-10",8062,0.00110
"Washington","2022-01-11",8058,0.00110
"Washington","2022-01-12",8206,0.00110
"Washington","2022-01-13",8242,0.00110
"Washington","2022-01-14",8338,0.00110
"Washington","2022-01-15",8320,0.00110
"Washington","2022-01-16",8308,0.00110
"Washington","2022-01-17",8308,0.00110
"Washington","2022-01-18",8376,0.00110
"Washington","2022-01-19",8374,0.00110
"Washington","2022-01-20",8566,0.00110
"Washington","2022-01-21",8676,0.00110
"Washington","2022-01-22",8678,0.00110
"Washington","2022-01-23",8678,0.00110
"Washington","2022-01-24",8760,0.00120
"Washington","2022-01-25",8760,0.00120
"Washington","2022-01-26",8982,0.00120
"Washington","2022-01-27",8966,0.00120
"Washington","2022-01-28",9198,0.00120
"Washington","2022-01-29",9160,0.00120
"Washington","2022-01-30",9154,0.00120
"Washington","2022-01-31",9308,0.00120
"Washington","2022-02-01",9308,0.00120
"Washington","2022-02-02",9436,0.00120
"Washington","2022-02-03",9418,0.00120
"Washington","2022-02-04",9644,0.00130
"Washington","2022-02-05",9624,0.00130
"Washington","2022-02-06",9598,0.00130
"Washington","2022-02-07",9862,0.00130
"Washington","2022-02-08",9862,0.00130
"Washington","2022-02-09",10034,0.00130
"Washington","2022-02-10",10014,0.00130
"Washington","2022-02-11",10224,0.00130
"Washington","2022-02-12",10202,0.00130
"Washington","2022-02-13",10154,0.00130
"Washington","2022-02-14",10268,0.00130
"Washington","2022-02-15",10268,0.00130
"Washington","2022-02-16",10548,0.00140
"Washington","2022-02-17",10506,0.00140
"Washington","2022-02-18",10450,0.00140
"Washington","2022-02-19",10570,0.00140
"Washington","2022-02-20",10518,0.00140
"Washington","2022-02-21",10518,0.00140
"Washington","2022-02-22",10518,0.00140
"Washington","2022-02-23",10650,0.00140
"Washington","2022-02-24",10630,0.00140
"Washington","2022-02-25",10766,0.00140
"Washington","2022-02-26",10720,0.00140
"Washington","2022-02-27",10648,0.00140
"Washington","2022-02-28",10718,0.00140
"Washington","2022-03-01",10510,0.00140
"Washington","2022-03-02",10622,0.00140
"Washington","2022-03-03",10526,0.00140
"Washington","2022-03-04",10668,0.00140
"Washington","2022-03-05",10668,0.00140
"Washington","2022-03-06",10668,0.00140
"Washington","2022-03-07",10666,0.00140
"Washington","2022-03-08",10570,0.00140
"Washington","2022-03-09",10566,0.00140
"Washington","2022-03-10",10430,0.00140
"Washington","2022-03-11",10530,0.00140
"Washington","2022-03-12",10530,0.00140
"Washington","2022-03-13",10404,0.00140
"Washington","2022-03-14",10364,0.00140
"Washington","2022-03-15",10260,0.00130
"Washington","2022-03-16",10148,0.00130
"Washington","2022-03-17",10144,0.00130
"Washington","2022-03-18",10264,0.00130
"Washington","2022-03-19",10264,0.00130
"Washington","2022-03-20",10124,0.00130
"Washington","2022-03-21",10080,0.00130
"Washington","2022-03-22",9964,0.00130
"Washington","2022-03-23",9922,0.00130
"Washington","2022-03-24",9796,0.00130
"Washington","2022-03-25",9876,0.00130
"Washington","2022-03-26",9876,0.00130
"Washington","2022-03-27",9808,0.00130
"Washington","2022-03-28",9726,0.00130
"Washington","2022-03-29",9600,0.00130
"Washington","2022-03-30",9504,0.00120
"Washington","2022-03-31",9504,0.00120
"Washington","2022-04-01",9490,0.00120
"Washington","2022-04-02",9490,0.00120
"Washington","2022-04-03",9490,0.00120
"Washington","2022-04-04",9416,0.00120
"Washington","2022-04-05",9310,0.00120
"Washington","2022-04-06",9254,0.00120
"Washington","2022-04-07",9144,0.00120
"Washington","2022-04-08",9088,0.00120
"Washington","2022-04-09",9088,0.00120
"Washington","2022-04-10",9088,0.00120
"Washington","2022-04-11",9004,0.00120
"Washington","2022-04-12",9008,0.00120
"Washington","2022-04-13",8828,0.00120
"Washington","2022-04-14",8782,0.00120
"Washington","2022-04-15",8770,0.00120
"Washington","2022-04-16",8770,0.00120
"Washington","2022-04-17",8770,0.00120
"Washington","2022-04-18",8784,0.00120
"Washington","2022-04-19",8608,0.00110
"Washington","2022-04-20",8558,0.00110
"Washington","2022-04-21",8466,0.00110
"Washington","2022-04-22",8412,0.00110
"Washington","2022-04-23",8412,0.00110
"Washington","2022-04-24",8412,0.00110
"Washington","2022-04-25",8354,0.00110
"Washington","2022-04-26",8314,0.00110
"Washington","2022-04-27",8264,0.00110
"Washington","2022-04-28",8202,0.00110
"Washington","2022-04-29",8150,0.00110
"Washington","2022-04-30",8150,0.00110
"Washington","2022-05-01",8088,0.00110
"Washington","2022-05-02",8026,0.00110
"Washington","2022-05-03",7958,0.00100
"Washington","2022-05-04",7898,0.00100
"Washington","2022-05-05",7836,0.00100
"Washington","2022-05-06",7836,0.00100
"Washington","2022-05-07",7836,0.00100
"Washington","2022-05-08",7778,0.00100
"Washington","2022-05-09",7768,0.00100
"Washington","2022-05-10",7770,0.00100
"Washington","2022-05-11",7826,0.00100
"Washington","2022-05-12",7672,0.00100
"Washington","2022-05-13",7714,0.00100
"Washington","2022-05-14",7714,0.00100
"Washington","2022-05-15",7602,0.00100
"Washington","2022-05-16",7566,0.00100
"Washington","2022-05-17",7512,0.00100
"Washington","2022-05-18",7494,0.00100
"Washington","2022-05-19",7446,0.00100
"Washington","2022-05-20",7506,0.00100
"Washington","2022-05-21",7506,0.00100
"Washington","2022-05-22",7498,0.00100
"Washington","2022-05-23",7390,0.00100
"Washington","2022-05-24",7328,0.00100
"Washington","2022-05-25",7360,0.00100
"Washington","2022-05-26",7360,0.00100
"Washington","2022-05-27",7422,0.00100
"Washington","2022-05-28",7422,0.00100
"Washington","2022-05-29",7324,0.00100
"Washington","2022-05-30",7232,0.00090
"Washington","2022-05-31",7232,0.00090
"Washington","2022-06-01",7286,0.00100
"Washington","2022-06-02",7132,0.00090
"Washington","2022-06-03",7110,0.00090
"Washington","2022-06-04",7110,0.00090
"Washington","2022-06-05",7110,0.00090
"Washington","2022-06-06",7100,0.00090
"Washington","2022-06-07",7052,0.00090
"Washington","2022-06-08",6978,0.00090
"Washington","2022-06-09",6902,0.00090
"Washington","2022-06-10",6984,0.00090
"Washington","2022-06-11",6984,0.00090
"Washington","2022-06-12",6984,0.00090
"Washington","2022-06-13",6952,0.00090
"Washington","2022-06-14",6896,0.00090
"Washington","2022-06-15",6898,0.00090
"Washington","2022-06-16",6862,0.00090
"Washington","2022-06-17",6882,0.00090
"Washington","2022-06-18",6882,0.00090
"Washington","2022-06-19",6882,0.00090
"Washington","2022-06-20",6840,0.00090
"Washington","2022-06-21",6780,0.00090
"Washington","2022-06-22",6802,0.00090
"Washington","2022-06-23",6744,0.00090
"Washington","2022-06-24",6804,0.00090
"Washington","2022-06-25",6804,0.00090
"Washington","2022-06-26",6804,0.00090
"Washington","2022-06-27",6796,0.00090
"Washington","2022-06-28",6754,0.00090
"Washington","2022-06-29",6800,0.00090
"Washington","2022-06-30",6772,0.00090
"Washington","2022-07-01",6844,0.00090
"Washington","2022-07-02",6844,0.00090
"Washington","2022-07-03",6844,0.00090
"Washington","2022-07-04",6732,0.00090
"Washington","2022-07-05",6732,0.00090
"Washington","2022-07-06",6658,0.00090
"Washington","2022-07-07",6598,0.00090
"Washington","2022-07-08",6680,0.00090
"Washington","2022-07-09",6680,0.00090
"Washington","2022-07-10",6632,0.00090
"Washington","2022-07-11",6672,0.00090
"Washington","2022-07-12",6518,0.00090
"Washington","2022-07-13",6522,0.00090
"Washington","2022-07-14",6416,0.00080
"Washington","2022-07-15",6416,0.00080
"Washington","2022-07-16",6416,0.00080
"Washington","2022-07-17",6476,0.00090
"Washington","2022-07-18",6468,0.00080
"Washington","2022-07-19",6466,0.00080
"Washington","2022-07-20",6340,0.00080
"Washington","2022-07-21",6216,0.00080
"Washington","2022-07-22",6252,0.00080
"Washington","2022-07-23",6252,0.00080
"Washington","2022-07-24",6146,0.00080
"Washington","2022-07-25",6206,0.00080
"Washington","2022-07-26",5962,0.00080
"Washington","2022-07-27",6048,0.00080
"Washington","2022-07-28",5810,0.00080
"Washington","2022-07-29",5810,0.00080
"Washington","2022-07-30",5810,0.00080
"Washington","2022-07-31",5656,0.00070
"Washington","2022-08-01",5752,0.00080
"Washington","2022-08-02",5614,0.00070
"Washington","2022-08-03",5704,0.00070
"Washington","2022-08-04",5460,0.00070
"Washington","2022-08-05",5516,0.00070
"Washington","2022-08-06",5516,0.00070
"Washington","2022-08-07",5252,0.00070
"Washington","2022-08-08",5252,0.00070
"Washington","2022-08-09",5062,0.00070
"Washington","2022-08-10",5162,0.00070
