"Mauritania","2020-12-13",284,0.00010
"Mauritania","2020-12-14",282,0.00010
"Mauritania","2020-12-15",290,0.00010
"Mauritania","2020-12-16",302,0.00010
"Mauritania","2020-12-17",318,0.00010
"Mauritania","2020-12-18",334,0.00010
"Mauritania","2020-12-19",342,0.00010
"Mauritania","2020-12-20",346,0.00010
"Mauritania","2020-12-21",350,0.00010
"Mauritania","2020-12-22",356,0.00010
"Mauritania","2020-12-23",366,0.00010
"Mauritania","2020-12-24",370,0.00010
"Mauritania","2020-12-25",390,0.00010
"Mauritania","2020-12-26",402,0.00010
"Mauritania","2020-12-27",406,0.00010
"Mauritania","2020-12-28",408,0.00010
"Mauritania","2020-12-29",412,0.00010
"Mauritania","2020-12-30",420,0.00010
"Mauritania","2020-12-31",436,0.00010
"Mauritania","2021-01-01",440,0.00010
"Mauritania","2021-01-02",448,0.00010
"Mauritania","2021-01-03",458,0.00010
"Mauritania","2021-01-04",462,0.00010
"Mauritania","2021-01-05",474,0.00010
"Mauritania","2021-01-06",480,0.00010
"Mauritania","2021-01-07",486,0.00010
"Mauritania","2021-01-08",486,0.00010
"Mauritania","2021-01-09",478,0.00010
"Mauritania","2021-01-10",476,0.00010
"Mauritania","2021-01-11",480,0.00010
"Mauritania","2021-01-12",490,0.00010
"Mauritania","2021-01-13",496,0.00010
"Mauritania","2021-01-14",498,0.00010
"Mauritania","2021-01-15",502,0.00010
"Mauritania","2021-01-16",502,0.00010
"Mauritania","2021-01-17",502,0.00010
"Mauritania","2021-01-18",500,0.00010
"Mauritania","2021-01-19",500,0.00010
"Mauritania","2021-01-20",504,0.00010
"Mauritania","2021-01-21",510,0.00010
"Mauritania","2021-01-22",516,0.00010
"Mauritania","2021-01-23",520,0.00010
"Mauritania","2021-01-24",520,0.00010
"Mauritania","2021-01-25",522,0.00010
"Mauritania","2021-01-26",524,0.00010
"Mauritania","2021-01-27",526,0.00010
"Mauritania","2021-01-28",530,0.00010
"Mauritania","2021-01-29",530,0.00010
"Mauritania","2021-01-30",530,0.00010
"Mauritania","2021-01-31",530,0.00010
"Mauritania","2021-02-01",530,0.00010
"Mauritania","2021-02-02",532,0.00010
"Mauritania","2021-02-03",534,0.00010
"Mauritania","2021-02-04",536,0.00010
"Mauritania","2021-02-05",536,0.00010
"Mauritania","2021-02-06",536,0.00010
"Mauritania","2021-02-07",538,0.00010
"Mauritania","2021-02-08",540,0.00010
"Mauritania","2021-02-09",540,0.00010
"Mauritania","2021-02-10",540,0.00010
"Mauritania","2021-02-11",540,0.00010
"Mauritania","2021-02-12",540,0.00010
"Mauritania","2021-02-13",542,0.00010
"Mauritania","2021-02-14",546,0.00010
"Mauritania","2021-02-15",546,0.00010
"Mauritania","2021-02-16",548,0.00010
"Mauritania","2021-02-17",550,0.00010
"Mauritania","2021-02-18",552,0.00010
"Mauritania","2021-02-19",550,0.00010
"Mauritania","2021-02-20",552,0.00010
"Mauritania","2021-02-21",552,0.00010
"Mauritania","2021-02-22",554,0.00010
"Mauritania","2021-02-23",558,0.00010
"Mauritania","2021-02-24",562,0.00010
"Mauritania","2021-02-25",562,0.00010
"Mauritania","2021-02-26",562,0.00010
"Mauritania","2021-02-27",564,0.00010
"Mauritania","2021-02-28",566,0.00010
"Mauritania","2021-03-01",564,0.00010
"Mauritania","2021-03-02",562,0.00010
"Mauritania","2021-03-03",564,0.00010
"Mauritania","2021-03-04",564,0.00010
"Mauritania","2021-03-05",564,0.00010
"Mauritania","2021-03-06",564,0.00010
"Mauritania","2021-03-07",564,0.00010
"Mauritania","2021-03-08",564,0.00010
"Mauritania","2021-03-09",562,0.00010
"Mauritania","2021-03-10",562,0.00010
"Mauritania","2021-03-11",562,0.00010
"Mauritania","2021-03-12",562,0.00010
"Mauritania","2021-03-13",564,0.00010
"Mauritania","2021-03-14",566,0.00010
"Mauritania","2021-03-15",566,0.00010
"Mauritania","2021-03-16",566,0.00010
"Mauritania","2021-03-17",568,0.00010
"Mauritania","2021-03-18",568,0.00010
"Mauritania","2021-03-19",570,0.00010
"Mauritania","2021-03-20",570,0.00010
"Mauritania","2021-03-21",570,0.00010
"Mauritania","2021-03-22",572,0.00010
"Mauritania","2021-03-23",572,0.00010
"Mauritania","2021-03-24",572,0.00010
"Mauritania","2021-03-25",572,0.00010
"Mauritania","2021-03-26",574,0.00010
"Mauritania","2021-03-27",574,0.00010
"Mauritania","2021-03-28",574,0.00010
"Mauritania","2021-03-29",576,0.00010
"Mauritania","2021-03-30",576,0.00010
"Mauritania","2021-03-31",576,0.00010
"Mauritania","2021-04-01",576,0.00010
"Mauritania","2021-04-02",574,0.00010
"Mauritania","2021-04-03",574,0.00010
"Mauritania","2021-04-04",574,0.00010
"Mauritania","2021-04-05",574,0.00010
"Mauritania","2021-04-06",576,0.00010
"Mauritania","2021-04-07",576,0.00010
"Mauritania","2021-04-08",576,0.00010
"Mauritania","2021-04-09",574,0.00010
"Mauritania","2021-04-10",574,0.00010
"Mauritania","2021-04-11",574,0.00010
"Mauritania","2021-04-12",574,0.00010
"Mauritania","2021-04-13",576,0.00010
"Mauritania","2021-04-14",578,0.00010
"Mauritania","2021-04-15",578,0.00010
"Mauritania","2021-04-16",578,0.00010
"Mauritania","2021-04-17",578,0.00010
"Mauritania","2021-04-18",580,0.00010
"Mauritania","2021-04-19",582,0.00010
"Mauritania","2021-04-20",582,0.00010
"Mauritania","2021-04-21",582,0.00010
"Mauritania","2021-04-22",582,0.00010
"Mauritania","2021-04-23",582,0.00010
"Mauritania","2021-04-24",582,0.00010
"Mauritania","2021-04-25",582,0.00010
"Mauritania","2021-04-26",584,0.00010
"Mauritania","2021-04-27",584,0.00010
"Mauritania","2021-04-28",584,0.00010
"Mauritania","2021-04-29",584,0.00010
"Mauritania","2021-04-30",584,0.00010
"Mauritania","2021-05-01",584,0.00010
"Mauritania","2021-05-02",584,0.00010
"Mauritania","2021-05-03",582,0.00010
"Mauritania","2021-05-04",582,0.00010
"Mauritania","2021-05-05",582,0.00010
"Mauritania","2021-05-06",582,0.00010
"Mauritania","2021-05-07",582,0.00010
"Mauritania","2021-05-08",582,0.00010
"Mauritania","2021-05-09",582,0.00010
"Mauritania","2021-05-10",582,0.00010
"Mauritania","2021-05-11",582,0.00010
"Mauritania","2021-05-12",584,0.00010
"Mauritania","2021-05-13",584,0.00010
"Mauritania","2021-05-14",584,0.00010
"Mauritania","2021-05-15",584,0.00010
"Mauritania","2021-05-16",584,0.00010
"Mauritania","2021-05-17",584,0.00010
"Mauritania","2021-05-18",580,0.00010
"Mauritania","2021-05-19",578,0.00010
"Mauritania","2021-05-20",576,0.00010
"Mauritania","2021-05-21",578,0.00010
"Mauritania","2021-05-22",578,0.00010
"Mauritania","2021-05-23",578,0.00010
"Mauritania","2021-05-24",582,0.00010
"Mauritania","2021-05-25",578,0.00010
"Mauritania","2021-05-26",580,0.00010
"Mauritania","2021-05-27",580,0.00010
"Mauritania","2021-05-28",580,0.00010
"Mauritania","2021-05-29",576,0.00010
"Mauritania","2021-05-30",572,0.00010
"Mauritania","2021-05-31",572,0.00010
"Mauritania","2021-06-01",572,0.00010
"Mauritania","2021-06-02",570,0.00010
"Mauritania","2021-06-03",566,0.00010
"Mauritania","2021-06-04",568,0.00010
"Mauritania","2021-06-05",564,0.00010
"Mauritania","2021-06-06",560,0.00010
"Mauritania","2021-06-07",552,0.00010
"Mauritania","2021-06-08",546,0.00010
"Mauritania","2021-06-09",536,0.00010
"Mauritania","2021-06-10",524,0.00010
"Mauritania","2021-06-11",526,0.00010
"Mauritania","2021-06-12",506,0.00010
"Mauritania","2021-06-13",500,0.00010
"Mauritania","2021-06-14",496,0.00010
"Mauritania","2021-06-15",482,0.00010
"Mauritania","2021-06-16",470,0.00010
"Mauritania","2021-06-17",452,0.00010
"Mauritania","2021-06-18",432,0.00010
"Mauritania","2021-06-19",414,0.00010
"Mauritania","2021-06-20",400,0.00010
"Mauritania","2021-06-21",390,0.00010
"Mauritania","2021-06-22",384,0.00010
"Mauritania","2021-06-23",372,0.00010
"Mauritania","2021-06-24",364,0.00010
"Mauritania","2021-06-25",344,0.00010
"Mauritania","2021-06-26",330,0.00010
"Mauritania","2021-06-27",324,0.00010
"Mauritania","2021-06-28",314,0.00010
"Mauritania","2021-06-29",306,0.00010
"Mauritania","2021-06-30",300,0.00010
"Mauritania","2021-07-01",280,0.00010
"Mauritania","2021-07-02",272,0.00010
"Mauritania","2021-07-03",262,0.00010
"Mauritania","2021-07-04",258,0.00010
"Mauritania","2021-07-05",244,0.00010
"Mauritania","2021-07-06",232,0.00010
"Mauritania","2021-07-07",224,0.00010
"Mauritania","2021-07-08",216,0.00000
"Mauritania","2021-07-09",220,0.00000
"Mauritania","2021-07-10",220,0.00000
"Mauritania","2021-07-11",216,0.00000
"Mauritania","2021-07-12",206,0.00000
"Mauritania","2021-07-13",202,0.00000
"Mauritania","2021-07-14",206,0.00000
"Mauritania","2021-07-15",206,0.00000
"Mauritania","2021-07-16",214,0.00000
"Mauritania","2021-07-17",212,0.00000
"Mauritania","2021-07-18",212,0.00000
"Mauritania","2021-07-19",212,0.00000
"Mauritania","2021-07-20",210,0.00000
"Mauritania","2021-07-21",212,0.00000
"Mauritania","2021-07-22",208,0.00000
"Mauritania","2021-07-23",208,0.00000
"Mauritania","2021-07-24",224,0.00010
"Mauritania","2021-07-25",236,0.00010
"Mauritania","2021-07-26",240,0.00010
"Mauritania","2021-07-27",246,0.00010
"Mauritania","2021-07-28",252,0.00010
"Mauritania","2021-07-29",264,0.00010
"Mauritania","2021-07-30",272,0.00010
"Mauritania","2021-07-31",280,0.00010
"Mauritania","2021-08-01",290,0.00010
"Mauritania","2021-08-02",296,0.00010
"Mauritania","2021-08-03",304,0.00010
"Mauritania","2021-08-04",312,0.00010
"Mauritania","2021-08-05",316,0.00010
"Mauritania","2021-08-06",334,0.00010
"Mauritania","2021-08-07",346,0.00010
"Mauritania","2021-08-08",356,0.00010
"Mauritania","2021-08-09",364,0.00010
"Mauritania","2021-08-10",378,0.00010
"Mauritania","2021-08-11",386,0.00010
"Mauritania","2021-08-12",400,0.00010
"Mauritania","2021-08-13",412,0.00010
"Mauritania","2021-08-14",412,0.00010
"Mauritania","2021-08-15",420,0.00010
"Mauritania","2021-08-16",428,0.00010
"Mauritania","2021-08-17",430,0.00010
"Mauritania","2021-08-18",440,0.00010
"Mauritania","2021-08-19",456,0.00010
"Mauritania","2021-08-20",462,0.00010
"Mauritania","2021-08-21",476,0.00010
"Mauritania","2021-08-22",476,0.00010
"Mauritania","2021-08-23",480,0.00010
"Mauritania","2021-08-24",484,0.00010
"Mauritania","2021-08-25",490,0.00010
"Mauritania","2021-08-26",508,0.00010
"Mauritania","2021-08-27",518,0.00010
"Mauritania","2021-08-28",522,0.00010
"Mauritania","2021-08-29",528,0.00010
"Mauritania","2021-08-30",540,0.00010
"Mauritania","2021-08-31",548,0.00010
"Mauritania","2021-09-01",552,0.00010
"Mauritania","2021-09-02",566,0.00010
"Mauritania","2021-09-03",576,0.00010
"Mauritania","2021-09-04",582,0.00010
"Mauritania","2021-09-05",582,0.00010
"Mauritania","2021-09-06",590,0.00010
"Mauritania","2021-09-07",600,0.00010
"Mauritania","2021-09-08",602,0.00010
"Mauritania","2021-09-09",602,0.00010
"Mauritania","2021-09-10",610,0.00010
"Mauritania","2021-09-11",614,0.00010
"Mauritania","2021-09-12",624,0.00010
"Mauritania","2021-09-13",634,0.00010
"Mauritania","2021-09-14",632,0.00010
"Mauritania","2021-09-15",632,0.00010
"Mauritania","2021-09-16",634,0.00010
"Mauritania","2021-09-17",636,0.00010
"Mauritania","2021-09-18",640,0.00010
"Mauritania","2021-09-19",640,0.00010
"Mauritania","2021-09-20",640,0.00010
"Mauritania","2021-09-21",642,0.00010
"Mauritania","2021-09-22",642,0.00010
"Mauritania","2021-09-23",642,0.00010
"Mauritania","2021-09-24",642,0.00010
"Mauritania","2021-09-25",642,0.00010
"Mauritania","2021-09-26",640,0.00010
"Mauritania","2021-09-27",648,0.00010
"Mauritania","2021-09-28",650,0.00010
"Mauritania","2021-09-29",650,0.00010
"Mauritania","2021-09-30",652,0.00010
"Mauritania","2021-10-01",654,0.00010
"Mauritania","2021-10-02",656,0.00010
"Mauritania","2021-10-03",658,0.00010
"Mauritania","2021-10-04",658,0.00010
"Mauritania","2021-10-05",666,0.00020
"Mauritania","2021-10-06",664,0.00020
"Mauritania","2021-10-07",664,0.00020
"Mauritania","2021-10-08",666,0.00020
"Mauritania","2021-10-09",668,0.00020
"Mauritania","2021-10-10",670,0.00020
"Mauritania","2021-10-11",670,0.00020
"Mauritania","2021-10-12",670,0.00020
"Mauritania","2021-10-13",668,0.00020
"Mauritania","2021-10-14",668,0.00020
"Mauritania","2021-10-15",670,0.00020
"Mauritania","2021-10-16",672,0.00020
"Mauritania","2021-10-17",672,0.00020
"Mauritania","2021-10-18",672,0.00020
"Mauritania","2021-10-19",672,0.00020
"Mauritania","2021-10-20",674,0.00020
"Mauritania","2021-10-21",674,0.00020
"Mauritania","2021-10-22",674,0.00020
"Mauritania","2021-10-23",676,0.00020
"Mauritania","2021-10-24",676,0.00020
"Mauritania","2021-10-25",676,0.00020
"Mauritania","2021-10-26",674,0.00020
"Mauritania","2021-10-27",674,0.00020
"Mauritania","2021-10-28",678,0.00020
"Mauritania","2021-10-29",678,0.00020
"Mauritania","2021-10-30",680,0.00020
"Mauritania","2021-10-31",684,0.00020
"Mauritania","2021-11-01",684,0.00020
"Mauritania","2021-11-02",686,0.00020
"Mauritania","2021-11-03",688,0.00020
"Mauritania","2021-11-04",692,0.00020
"Mauritania","2021-11-05",690,0.00020
"Mauritania","2021-11-06",690,0.00020
"Mauritania","2021-11-07",690,0.00020
"Mauritania","2021-11-08",692,0.00020
"Mauritania","2021-11-09",692,0.00020
"Mauritania","2021-11-10",698,0.00020
"Mauritania","2021-11-11",698,0.00020
"Mauritania","2021-11-12",698,0.00020
"Mauritania","2021-11-13",700,0.00020
"Mauritania","2021-11-14",700,0.00020
"Mauritania","2021-11-15",700,0.00020
"Mauritania","2021-11-16",702,0.00020
"Mauritania","2021-11-17",708,0.00020
"Mauritania","2021-11-18",710,0.00020
"Mauritania","2021-11-19",714,0.00020
"Mauritania","2021-11-20",718,0.00020
"Mauritania","2021-11-21",720,0.00020
"Mauritania","2021-11-22",726,0.00020
"Mauritania","2021-11-23",728,0.00020
"Mauritania","2021-11-24",724,0.00020
"Mauritania","2021-11-25",730,0.00020
"Mauritania","2021-11-26",736,0.00020
"Mauritania","2021-11-27",738,0.00020
"Mauritania","2021-11-28",738,0.00020
"Mauritania","2021-11-29",736,0.00020
"Mauritania","2021-11-30",738,0.00020
"Mauritania","2021-12-01",744,0.00020
"Mauritania","2021-12-02",742,0.00020
"Mauritania","2021-12-03",746,0.00020
"Mauritania","2021-12-04",744,0.00020
"Mauritania","2021-12-05",748,0.00020
"Mauritania","2021-12-06",748,0.00020
"Mauritania","2021-12-07",748,0.00020
"Mauritania","2021-12-08",748,0.00020
"Mauritania","2021-12-09",752,0.00020
"Mauritania","2021-12-10",752,0.00020
"Mauritania","2021-12-11",752,0.00020
"Mauritania","2021-12-12",748,0.00020
"Mauritania","2021-12-13",750,0.00020
"Mauritania","2021-12-14",752,0.00020
"Mauritania","2021-12-15",750,0.00020
"Mauritania","2021-12-16",746,0.00020
"Mauritania","2021-12-17",744,0.00020
"Mauritania","2021-12-18",744,0.00020
"Mauritania","2021-12-19",746,0.00020
"Mauritania","2021-12-20",748,0.00020
"Mauritania","2021-12-21",752,0.00020
"Mauritania","2021-12-22",754,0.00020
"Mauritania","2021-12-23",754,0.00020
"Mauritania","2021-12-24",756,0.00020
"Mauritania","2021-12-25",752,0.00020
"Mauritania","2021-12-26",752,0.00020
"Mauritania","2021-12-27",752,0.00020
"Mauritania","2021-12-28",750,0.00020
"Mauritania","2021-12-29",750,0.00020
"Mauritania","2021-12-30",748,0.00020
"Mauritania","2021-12-31",754,0.00020
"Mauritania","2022-01-01",762,0.00020
"Mauritania","2022-01-02",766,0.00020
"Mauritania","2022-01-03",766,0.00020
"Mauritania","2022-01-04",770,0.00020
"Mauritania","2022-01-05",774,0.00020
"Mauritania","2022-01-06",782,0.00020
"Mauritania","2022-01-07",782,0.00020
"Mauritania","2022-01-08",790,0.00020
"Mauritania","2022-01-09",786,0.00020
"Mauritania","2022-01-10",788,0.00020
"Mauritania","2022-01-11",792,0.00020
"Mauritania","2022-01-12",796,0.00020
"Mauritania","2022-01-13",798,0.00020
"Mauritania","2022-01-14",802,0.00020
"Mauritania","2022-01-15",800,0.00020
"Mauritania","2022-01-16",800,0.00020
"Mauritania","2022-01-17",802,0.00020
"Mauritania","2022-01-18",804,0.00020
"Mauritania","2022-01-19",806,0.00020
"Mauritania","2022-01-20",808,0.00020
"Mauritania","2022-01-21",808,0.00020
"Mauritania","2022-01-22",814,0.00020
"Mauritania","2022-01-23",814,0.00020
"Mauritania","2022-01-24",808,0.00020
"Mauritania","2022-01-25",798,0.00020
"Mauritania","2022-01-26",798,0.00020
"Mauritania","2022-01-27",796,0.00020
"Mauritania","2022-01-28",796,0.00020
"Mauritania","2022-01-29",792,0.00020
"Mauritania","2022-01-30",790,0.00020
"Mauritania","2022-01-31",782,0.00020
"Mauritania","2022-02-01",778,0.00020
"Mauritania","2022-02-02",776,0.00020
"Mauritania","2022-02-03",772,0.00020
"Mauritania","2022-02-04",762,0.00020
"Mauritania","2022-02-05",762,0.00020
"Mauritania","2022-02-06",750,0.00020
"Mauritania","2022-02-07",740,0.00020
"Mauritania","2022-02-08",728,0.00020
"Mauritania","2022-02-09",724,0.00020
"Mauritania","2022-02-10",710,0.00020
"Mauritania","2022-02-11",702,0.00020
"Mauritania","2022-02-12",690,0.00020
"Mauritania","2022-02-13",676,0.00020
"Mauritania","2022-02-14",674,0.00020
"Mauritania","2022-02-15",666,0.00020
"Mauritania","2022-02-16",656,0.00010
"Mauritania","2022-02-17",656,0.00010
"Mauritania","2022-02-18",646,0.00010
"Mauritania","2022-02-19",630,0.00010
"Mauritania","2022-02-20",622,0.00010
"Mauritania","2022-02-21",610,0.00010
"Mauritania","2022-02-22",608,0.00010
"Mauritania","2022-02-23",600,0.00010
"Mauritania","2022-02-24",592,0.00010
"Mauritania","2022-02-25",588,0.00010
"Mauritania","2022-02-26",572,0.00010
"Mauritania","2022-02-27",560,0.00010
"Mauritania","2022-02-28",554,0.00010
"Mauritania","2022-03-01",524,0.00010
"Mauritania","2022-03-02",510,0.00010
"Mauritania","2022-03-03",498,0.00010
"Mauritania","2022-03-04",494,0.00010
"Mauritania","2022-03-05",494,0.00010
"Mauritania","2022-03-06",486,0.00010
"Mauritania","2022-03-07",476,0.00010
"Mauritania","2022-03-08",474,0.00010
"Mauritania","2022-03-09",476,0.00010
"Mauritania","2022-03-10",468,0.00010
"Mauritania","2022-03-11",464,0.00010
"Mauritania","2022-03-12",454,0.00010
"Mauritania","2022-03-13",442,0.00010
"Mauritania","2022-03-14",442,0.00010
"Mauritania","2022-03-15",442,0.00010
"Mauritania","2022-03-16",440,0.00010
"Mauritania","2022-03-17",436,0.00010
"Mauritania","2022-03-18",432,0.00010
"Mauritania","2022-03-19",430,0.00010
"Mauritania","2022-03-20",430,0.00010
"Mauritania","2022-03-21",428,0.00010
"Mauritania","2022-03-22",426,0.00010
"Mauritania","2022-03-23",426,0.00010
"Mauritania","2022-03-24",426,0.00010
"Mauritania","2022-03-25",426,0.00010
"Mauritania","2022-03-26",428,0.00010
"Mauritania","2022-03-27",420,0.00010
"Mauritania","2022-03-28",418,0.00010
"Mauritania","2022-03-29",416,0.00010
"Mauritania","2022-03-30",414,0.00010
"Mauritania","2022-03-31",414,0.00010
"Mauritania","2022-04-01",412,0.00010
"Mauritania","2022-04-02",410,0.00010
"Mauritania","2022-04-03",408,0.00010
"Mauritania","2022-04-04",408,0.00010
"Mauritania","2022-04-05",400,0.00010
"Mauritania","2022-04-06",400,0.00010
"Mauritania","2022-04-07",400,0.00010
"Mauritania","2022-04-08",398,0.00010
"Mauritania","2022-04-09",396,0.00010
"Mauritania","2022-04-10",394,0.00010
"Mauritania","2022-04-11",394,0.00010
"Mauritania","2022-04-12",394,0.00010
"Mauritania","2022-04-13",394,0.00010
"Mauritania","2022-04-14",392,0.00010
"Mauritania","2022-04-15",390,0.00010
"Mauritania","2022-04-16",388,0.00010
"Mauritania","2022-04-17",388,0.00010
"Mauritania","2022-04-18",386,0.00010
"Mauritania","2022-04-19",384,0.00010
"Mauritania","2022-04-20",382,0.00010
"Mauritania","2022-04-21",382,0.00010
"Mauritania","2022-04-22",382,0.00010
"Mauritania","2022-04-23",380,0.00010
"Mauritania","2022-04-24",380,0.00010
"Mauritania","2022-04-25",380,0.00010
"Mauritania","2022-04-26",380,0.00010
"Mauritania","2022-04-27",380,0.00010
"Mauritania","2022-04-28",376,0.00010
"Mauritania","2022-04-29",376,0.00010
"Mauritania","2022-04-30",374,0.00010
"Mauritania","2022-05-01",370,0.00010
"Mauritania","2022-05-02",368,0.00010
"Mauritania","2022-05-03",366,0.00010
"Mauritania","2022-05-04",362,0.00010
"Mauritania","2022-05-05",362,0.00010
"Mauritania","2022-05-06",362,0.00010
"Mauritania","2022-05-07",362,0.00010
"Mauritania","2022-05-08",360,0.00010
"Mauritania","2022-05-09",360,0.00010
"Mauritania","2022-05-10",354,0.00010
"Mauritania","2022-05-11",354,0.00010
"Mauritania","2022-05-12",352,0.00010
"Mauritania","2022-05-13",350,0.00010
"Mauritania","2022-05-14",350,0.00010
"Mauritania","2022-05-15",350,0.00010
"Mauritania","2022-05-16",348,0.00010
"Mauritania","2022-05-17",342,0.00010
"Mauritania","2022-05-18",340,0.00010
"Mauritania","2022-05-19",336,0.00010
"Mauritania","2022-05-20",332,0.00010
"Mauritania","2022-05-21",328,0.00010
"Mauritania","2022-05-22",322,0.00010
"Mauritania","2022-05-23",320,0.00010
"Mauritania","2022-05-24",320,0.00010
"Mauritania","2022-05-25",314,0.00010
"Mauritania","2022-05-26",306,0.00010
"Mauritania","2022-05-27",302,0.00010
"Mauritania","2022-05-28",302,0.00010
"Mauritania","2022-05-29",302,0.00010
"Mauritania","2022-05-30",300,0.00010
"Mauritania","2022-05-31",300,0.00010
"Mauritania","2022-06-01",294,0.00010
"Mauritania","2022-06-02",294,0.00010
"Mauritania","2022-06-03",290,0.00010
"Mauritania","2022-06-04",288,0.00010
"Mauritania","2022-06-05",284,0.00010
"Mauritania","2022-06-06",280,0.00010
"Mauritania","2022-06-07",276,0.00010
"Mauritania","2022-06-08",276,0.00010
"Mauritania","2022-06-09",272,0.00010
"Mauritania","2022-06-10",268,0.00010
"Mauritania","2022-06-11",266,0.00010
"Mauritania","2022-06-12",266,0.00010
"Mauritania","2022-06-13",264,0.00010
"Mauritania","2022-06-14",260,0.00010
"Mauritania","2022-06-15",260,0.00010
"Mauritania","2022-06-16",260,0.00010
"Mauritania","2022-06-17",260,0.00010
"Mauritania","2022-06-18",260,0.00010
"Mauritania","2022-06-19",258,0.00010
"Mauritania","2022-06-20",254,0.00010
"Mauritania","2022-06-21",250,0.00010
"Mauritania","2022-06-22",246,0.00010
"Mauritania","2022-06-23",244,0.00010
"Mauritania","2022-06-24",242,0.00010
"Mauritania","2022-06-25",240,0.00010
"Mauritania","2022-06-26",240,0.00010
"Mauritania","2022-06-27",240,0.00010
"Mauritania","2022-06-28",240,0.00010
"Mauritania","2022-06-29",240,0.00010
"Mauritania","2022-06-30",240,0.00010
"Mauritania","2022-07-01",226,0.00010
"Mauritania","2022-07-02",224,0.00010
"Mauritania","2022-07-03",224,0.00010
"Mauritania","2022-07-04",220,0.00000
"Mauritania","2022-07-05",216,0.00000
"Mauritania","2022-07-06",208,0.00000
"Mauritania","2022-07-07",210,0.00000
"Mauritania","2022-07-08",202,0.00000
"Mauritania","2022-07-09",200,0.00000
"Mauritania","2022-07-10",196,0.00000
"Mauritania","2022-07-11",190,0.00000
