"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-19 00:00:00",87925,5938,0,1.00284887193861,1.29648584100989,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-20 00:00:00",88970,6066,0,1.18851293716235,2.15560794880431,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-21 00:00:00",90084,6148,0,1.2521074519501,1.35179690075833,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-22 00:00:00",90889,6228,0,0.893610408063585,1.30123617436565,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-23 00:00:00",91662,6304,0,0.850487957838682,1.22029543994862,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-24 00:00:00",92675,6372,0,1.10514717112871,1.07868020304569,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-25 00:00:00",93271,6416,0,0.643107634205557,0.69052102950408,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-26 00:00:00",93693,6473,0,0.452445025785078,0.888403990024938,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-27 00:00:00",94220,6547,0,0.562475318326876,1.14321025799475,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-28 00:00:00",94895,6640,0,0.716408405858629,1.42049793798686,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-29 00:00:00",95512,6718,0,0.650192317824964,1.17469879518072,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-30 00:00:00",96301,6768,0,0.8260742105704,0.744269127716582,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-31 00:00:00",96965,6846,0,0.689504781881808,1.15248226950355,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-01 00:00:00",100805,7035,0,3.96019182179137,2.76073619631902,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-02 00:00:00",101163,7085,0,0.355141114032042,0.710732054015636,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-03 00:00:00",101592,7152,0,0.42406808813499,0.945659844742414,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-04 00:00:00",102063,7201,0,0.463619182612804,0.685123042505593,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-05 00:00:00",102557,7235,0,0.484014775187874,0.472156644910429,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-06 00:00:00",103132,7289,0,0.560663825969948,0.746371803731859,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-07 00:00:00",103436,7316,0,0.294767870302137,0.370421182603924,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-08 00:00:00",103626,7353,0,0.183688464364438,0.505740841990159,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-09 00:00:00",103889,7408,0,0.253797309555517,0.747994016047872,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-10 00:00:00",104156,7454,0,0.257005072721847,0.620950323974082,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-11 00:00:00",104667,7492,0,0.490610238488421,0.509793399517038,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-12 00:00:00",105059,7538,0,0.374521100251273,0.613988254137747,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-13 00:00:00",105395,7576,0,0.319820291455278,0.50411249668347,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-14 00:00:00",105603,7624,0,0.197352815598463,0.633579725448786,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-15 00:00:00",105690,7647,0,0.0823840231811596,0.301678908709339,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-16 00:00:00",105885,7664,0,0.18450184501845,0.222309402380018,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-17 00:00:00",106151,7733,0,0.251215941823677,0.900313152400835,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-18 00:00:00",106422,7769,0,0.255296699983985,0.465537307642571,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-19 00:00:00",106650,7799,0,0.21424141624852,0.386150083665851,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-20 00:00:00",106936,7827,0,0.268166901078293,0.359020387229132,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-21 00:00:00",107061,7857,0,0.116892346824269,0.383288616328095,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-22 00:00:00",107210,7873,0,0.13917299483472,0.203640066183021,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-23 00:00:00",107439,7889,0,0.213599477660666,0.203226216181887,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-24 00:00:00",107611,7937,0,0.160090842245367,0.608442134617822,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-25 00:00:00",107837,7962,0,0.210015704714202,0.314980471210785,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-26 00:00:00",108070,8012,0,0.216066841622078,0.627982918864607,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-27 00:00:00",108443,8040,0,0.34514666419913,0.349475786320519,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-28 00:00:00",108667,8059,0,0.206560128362365,0.236318407960199,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-29 00:00:00",108768,8094,0,0.0929445001702449,0.434297059188485,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-06-30 00:00:00",108882,8053,0,0.104810238305384,-0.506548060291574,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-01 00:00:00",108882,8053,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-02 00:00:00",109338,8132,0,0.418802005841186,0.981000869241277,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-03 00:00:00",109628,8149,0,0.265232581536154,0.209050664043286,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-04 00:00:00",109838,8172,0,0.191556901521509,0.282243220026997,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-05 00:00:00",109974,8183,0,0.123818714834575,0.134605971610377,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-06 00:00:00",110137,8198,0,0.148216851255751,0.183306855676402,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-07 00:00:00",110338,8213,0,0.182499977300998,0.182971456452793,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-08 00:00:00",110602,8243,0,0.239264804509779,0.365274564714477,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-09 00:00:00",110897,8268,0,0.26672212075731,0.303287637995875,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-10 00:00:00",111110,8296,0,0.192070119119543,0.338655055636188,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-11 00:00:00",111398,8310,0,0.25920259202592,0.168756027000964,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-12 00:00:00",111597,8325,0,0.178638754735274,0.180505415162455,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-13 00:00:00",111827,8330,0,0.206098730252605,0.0600600600600601,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-14 00:00:00",112130,8340,0,0.270954241819954,0.120048019207683,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-15 00:00:00",112347,8368,0,0.193525372335682,0.335731414868105,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-16 00:00:00",112581,8380,0,0.208283265240727,0.1434034416826,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-17 00:00:00",112879,8402,0,0.264698306108491,0.262529832935561,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-18 00:00:00",113238,8419,0,0.318039670797934,0.202332777910021,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-19 00:00:00",113534,8431,0,0.261396351048235,0.142534742843568,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-20 00:00:00",113789,8433,0,0.224602321771452,0.0237219784129996,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-21 00:00:00",114033,8450,0,0.214431974971219,0.201588995612475,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-22 00:00:00",114320,8468,0,0.251681530784948,0.21301775147929,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-23 00:00:00",114647,8484,0,0.286039188243527,0.188946622579121,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-24 00:00:00",114985,8498,0,0.294818006576709,0.165016501650165,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-25 00:00:00",115268,8510,0,0.246119059007697,0.141209696399153,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-26 00:00:00",115637,8529,0,0.320123538189263,0.223266745005875,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-27 00:00:00",115926,8536,0,0.249920008301841,0.0820729276585766,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-28 00:00:00",116182,8551,0,0.220830529820748,0.17572633552015,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-29 00:00:00",116684,8580,0,0.432080700969169,0.339141620863057,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-30 00:00:00",117098,8580,0,0.354804429056255,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-07-31 00:00:00",117612,8609,0,0.438948572990145,0.337995337995338,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-01 00:00:00",118040,8626,0,0.363908444716526,0.197467766291091,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-02 00:00:00",118458,8638,0,0.354117248390376,0.139114305587758,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-03 00:00:00",118657,8648,0,0.167992030930794,0.115767538782125,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-04 00:00:00",119203,8657,0,0.46014984366704,0.104070305272895,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-05 00:00:00",119643,8659,0,0.369118226890263,0.0231026914635555,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-06 00:00:00",119874,8691,0,0.193074396329079,0.369557685644994,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-07 00:00:00",120291,8709,0,0.347865258521448,0.20711080428029,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-08 00:00:00",120711,8721,0,0.349153303239644,0.137788494660696,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-09 00:00:00",121040,8735,0,0.272551797267855,0.160532049076941,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-10 00:00:00",121315,8741,0,0.227197620621282,0.068689181453921,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-11 00:00:00",121707,8751,0,0.323125747022215,0.114403386340236,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-12 00:00:00",122000,8769,0,0.240742110149786,0.205690778196778,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-13 00:00:00",122423,8790,0,0.34672131147541,0.239479986315429,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-14 00:00:00",122728,8810,0,0.249136191728678,0.227531285551763,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-15 00:00:00",123199,8826,0,0.383775503552572,0.18161180476731,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-16 00:00:00",123593,8838,0,0.319807790647651,0.135961930659415,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-17 00:00:00",123841,8842,0,0.200658613351889,0.0452591083955646,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-18 00:00:00",124063,8848,0,0.179262118361447,0.0678579506898892,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-19 00:00:00",124415,8280,0,0.283726816214343,-6.41952983725136,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-20 00:00:00",124728,8285,0,0.251577382148455,0.0603864734299517,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-21 00:00:00",125216,8289,0,0.391251362965814,0.0482800241400121,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-22 00:00:00",125360,8296,0,0.115001277791975,0.0844492701170226,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-23 00:00:00",125360,8296,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-24 00:00:00",126022,8305,0,0.528079132099553,0.108486017357763,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-25 00:00:00",126420,8309,0,0.315817873069781,0.0481637567730283,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-26 00:00:00",126756,8314,0,0.26578073089701,0.0601757130822,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-27 00:00:00",127124,8319,0,0.290321562687368,0.0601395236949723,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-28 00:00:00",127584,8322,0,0.361851420660143,0.0360620266858998,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-29 00:00:00",128030,8327,0,0.3495736142463,0.0600817111271329,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-30 00:00:00",128229,8331,0,0.155432320549871,0.0480365077458869,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-08-31 00:00:00",128533,8333,0,0.237075856475524,0.024006721882127,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-01 00:00:00",128888,8338,0,0.276193662327962,0.0600024000960038,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-02 00:00:00",129182,8341,0,0.228105021413941,0.0359798512832814,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-03 00:00:00",121546,8344,0,-5.91104023780403,0.035966910442393,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-04 00:00:00",121758,8351,0,0.174419561318349,0.0838926174496644,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-05 00:00:00",122196,8352,0,0.359729956142512,0.0119746138187043,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-06 00:00:00",122562,8355,0,0.299518805852892,0.0359195402298851,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-07 00:00:00",122791,8360,0,0.186844209461334,0.0598444045481747,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-08 00:00:00",122962,8365,0,0.13926102075885,0.0598086124401914,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-09 00:00:00",123143,8367,0,0.1471999479514,0.0239091452480574,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-10 00:00:00",123546,8369,0,0.327261801320416,0.0239034301422254,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-11 00:00:00",123986,8375,0,0.356142651320156,0.0716931533038595,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-12 00:00:00",124540,8377,0,0.446824641491781,0.0238805970149254,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-13 00:00:00",124826,8382,0,0.22964509394572,0.05968723886833,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-14 00:00:00",125080,8387,0,0.203483248682166,0.0596516344547841,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-15 00:00:00",125393,8389,0,0.250239846498241,0.0238464289972577,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-16 00:00:00",125699,8391,0,0.244032760999418,0.0238407438312075,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-17 00:00:00",126128,8395,0,0.3412914979435,0.0476701227505661,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-18 00:00:00",126582,8400,0,0.359951795001903,0.0595592614651578,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-19 00:00:00",127181,8410,0,0.47321104106429,0.119047619047619,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-20 00:00:00",127540,8414,0,0.282274868101367,0.0475624256837099,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-21 00:00:00",127796,8414,0,0.200721342323977,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-22 00:00:00",127969,8416,0,0.135371999123603,0.0237699072973615,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-23 00:00:00",128512,8419,0,0.424321515367003,0.0356463878326996,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-24 00:00:00",128993,8422,0,0.374284113545817,0.035633685710892,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-25 00:00:00",129481,8425,0,0.378315102369896,0.0356209926383282,0
