"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-29",    3.00,    0.57,    0.00,  610.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-30",    3.14,    0.57,    0.00,  644.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-01",    2.57,    0.43,    0.00,  436.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-02",    2.14,    0.43,    0.00,  563.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-03",    2.00,    0.43,    0.00,  638.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-04",    2.00,    0.14,    0.00,  693.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-05",    2.29,    0.14,    0.00,  688.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-06",    1.86,    0.14,    0.00,  797.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-07",    1.57,    0.14,    0.00,  700.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-08",    1.43,    0.14,    0.00,  789.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-09",    1.57,    0.14,    0.00,  611.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-10",    1.71,    0.00,    0.00,  617.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-11",    1.86,    0.00,    0.00,  545.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-12",    1.43,    0.00,    0.00,  562.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-13",    1.71,    0.00,    0.00,  452.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-14",    1.14,    0.00,    0.00,  477.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-15",    1.29,    0.00,    0.00,  308.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-16",    1.14,    0.00,    0.00,  660.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-17",    1.14,    0.00,    0.00,  629.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-18",    0.86,    0.00,    0.00,  623.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-19",    0.86,    0.00,    0.00, 1012.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-20",    0.71,    0.00,    0.00, 1134.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-21",    1.43,    0.00,    0.00, 1181.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-22",    0.57,    0.00,    0.00, 1315.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-23",    0.57,    0.00,    0.00, 1134.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-24",    0.43,    0.00,    0.00, 1128.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-25",    0.43,    0.00,    0.00, 1189.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-26",    0.29,    0.00,    0.00,  764.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-27",    0.14,    0.00,    0.00,  699.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-28",    0.00,    0.00,    0.00,  670.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-29",    1.00,    0.00,    0.00,  691.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-30",    1.14,    0.00,    0.00,  741.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-31",    1.29,    0.00,    0.00,  721.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-01",    1.29,    0.00,    0.00, -269.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-02",    1.43,    0.00,    0.00, -207.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-03",    1.29,    0.00,    0.00, -242.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-04",    1.14,    0.00,    0.00, -171.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-05",    2.14,    0.00,    0.00,  -69.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-06",    3.14,    0.00,    0.00, -108.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-07",    3.29,    0.00,    0.00,  -80.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-08",    3.43,    0.00,    0.00,  951.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-09",    4.14,    0.00,    0.00,  936.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-10",    4.57,    0.00,    0.00,  952.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-11",    5.29,    0.00,    0.00,  951.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-12",    6.00,    0.00,    0.00,  891.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-13",    7.14,    0.00,    0.00,  868.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-14",    7.57,    0.00,    0.00,  895.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-15",    8.57,    0.00,    0.00,  903.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-16",    7.71,    0.00,    0.00,  936.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-17",    8.43,    0.00,    0.00, 1010.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-18",   10.00,    0.00,    0.00, 1011.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-19",   11.86,    0.00,    0.00, 1023.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-20",    9.43,    0.00,    0.00, 1056.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-21",   12.29,    0.00,    0.00, 1076.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-22",   11.43,    0.00,    0.00, 1033.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-23",   11.86,    0.00,    0.00, 1044.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-24",   13.00,    0.00,    0.00, 1042.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-25",   12.71,    0.00,    0.00, 1080.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-26",   11.00,    0.00,    0.00, 1037.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-27",   11.86,    0.14,    0.00, 1081.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-28",   12.14,    0.14,    0.00, 1088.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-29",   12.00,    0.14,    0.00, 1206.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-30",   14.00,    0.14,    0.00, 1200.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-01",   13.00,    0.14,    0.00, 1217.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-02",   13.57,    0.14,    0.00, 1193.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-03",   15.57,    0.29,    0.00, 1230.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-04",   18.14,    0.14,    0.00, 1310.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-05",   17.71,    0.14,    0.00, 1263.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-06",   18.57,    0.14,    0.00, 1129.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-07",   22.00,    0.14,    0.00, 1132.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-08",   24.00,    0.14,    0.00, 1148.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-09",   26.29,    0.14,    0.00, 1266.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-10",   26.14,    0.00,    0.00, 1282.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-11",   28.71,    0.00,    0.00, 1251.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-12",   28.14,    0.00,    0.00, 1370.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-13",   30.43,    0.43,    0.00, 1444.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-14",   27.57,    0.43,    0.00, 1485.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-15",   28.29,    0.43,    0.00, 1494.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-16",   25.86,    0.43,    0.00, 1462.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-17",   25.14,    0.57,    0.00, 1515.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-18",   22.00,    0.71,    0.00, 1537.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-19",   23.00,    0.71,    0.00, 1530.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-20",   21.43,    0.29,    0.00, 1540.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-21",   22.00,    0.29,    0.00, 1530.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-22",   20.43,    0.43,    0.00, 1517.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-23",   25.57,    0.57,    0.00, 1346.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-24",   30.71,    0.43,    0.00, 1441.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-25",   38.00,    0.29,    0.00, 1399.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-26",   43.14,    0.29,    0.00, 1345.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-27",   45.43,    0.29,    0.00, 1165.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-28",   48.43,    0.29,    0.00, 1051.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-29",   61.43,    0.14,    0.00, 1339.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-30",   71.29,    0.00,    0.00, 1485.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-31",   80.29,    0.00,    0.00, 1439.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-01",   82.43,    0.00,    0.00, 1494.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-02",   79.86,    0.00,    0.00, 1798.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-03",  105.29,    0.00,    0.00, 1880.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-04",  119.14,    0.14,    0.00, 2367.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-05",  128.29,    0.14,    0.00, 2138.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-06",  132.14,    0.43,    0.00, 2242.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-07",  143.43,    0.71,    0.00, 1988.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-08",  164.14,    0.71,    0.00, 2285.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-09",  179.43,    0.71,    0.00, 2186.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-10",  170.00,    1.14,    0.00, 2116.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-11",  166.43,    1.00,    0.00, 2160.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-12",  170.71,    1.57,    0.00, 2529.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-13",  199.71,    1.57,    0.00, 2239.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-14",  204.00,    1.29,    0.00, 2619.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-15",  211.29,    1.29,    0.00, 2431.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-16",  220.57,    1.29,    0.00, 2479.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-17",  225.29,    0.86,    0.00, 2836.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-18",  227.57,    1.00,    0.00, 2623.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-19",  235.86,    0.57,    0.00, 2268.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-20",  218.86,    0.71,    0.00, 2583.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-21",  218.43,    0.86,    0.00, 2150.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-22",  218.71,    1.00,    0.00, 2469.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-23",  222.57,    1.00,    0.00, 2412.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-24",  222.00,    1.29,    0.00, 2410.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-25",  233.57,    1.14,    0.00, 2378.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-26",  235.86,    1.29,    0.00, 2434.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-27",  246.00,    1.43,    0.00, 2429.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-28",  251.14,    1.86,    0.00, 2783.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-29",  254.71,    2.14,    0.00, 2480.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-30",  248.43,    2.29,    0.00, 2535.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-31",  243.29,    3.00,    0.00, 2556.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-01",  238.43,    3.57,    0.00, 2476.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-02",  247.29,    3.43,    0.00, 2718.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-03",  233.71,    3.43,    0.00, 3108.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-04",  234.71,    3.14,    0.00, 3652.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-05",  222.00,    3.14,    0.00, 4354.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-06",  216.57,    3.14,    0.00, 5123.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-07",  212.43,    2.29,    0.00, 5454.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-08",  196.00,    2.00,    0.00, 5547.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-09",  161.71,    2.29,    0.00, 5085.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-10",  155.71,    2.14,    0.00, 4548.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-11",  140.86,    2.14,    0.00, 4680.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-12",  127.86,    1.86,    0.00, 4092.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-13",  120.71,    2.00,    0.00, 3657.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-14",  117.14,    1.86,    0.00, 3518.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-15",  117.00,    1.71,    0.00, 3556.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-16",  117.57,    1.71,    0.00, 3603.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-17",  116.14,    1.86,    0.00, 3746.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-18",  108.29,    3.43,    0.00, 3263.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-19",  105.43,    3.29,    0.00, 4243.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-20",  100.43,    3.00,    0.00, 3492.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-21",   97.14,    3.00,    0.00, 3126.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-22",   96.86,    2.86,    0.00, 2953.29,1415872
