"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-19",   41.86,    1.69,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-20",   44.40,    1.69,    3.38,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-21",   38.48,    1.27,    3.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-22",   43.98,    1.69,    3.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-23",   40.17,    1.69,    3.38,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-24",   31.71,    0.85,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-25",   36.79,    0.85,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-26",   24.52,    0.42,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-27",   32.56,    0.85,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-28",   32.14,    0.85,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-29",   32.56,    0.42,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-30",   31.71,    0.42,    6.34,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-01",   28.75,    0.42,    7.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-02",   28.33,    0.42,    8.03,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-03",   28.33,    0.42,    9.30,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-04",   18.61,    0.00,    9.30,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-05",   18.61,    0.00,   11.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-06",   15.22,    0.00,   11.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-07",   19.03,    0.00,   11.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-08",   26.64,    0.00,   13.53,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-09",   21.99,    0.00,   18.18,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-10",   21.99,    0.00,   16.91,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-11",   23.26,    0.00,   18.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-12",   27.48,    0.00,   29.18,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-13",   24.52,    0.00,   27.06,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-14",   16.49,    0.00,   27.91,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-15",    6.34,    0.00,   31.71,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-16",    8.46,    0.00,   30.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-17",    8.46,    0.00,   31.71,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-18",   13.11,    0.00,   30.87,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-19",    8.88,    0.00,   21.14,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-20",    8.88,    0.00,   24.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-21",    9.73,    0.00,   26.64,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-22",   10.57,    0.00,   27.48,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-23",    8.46,    0.00,   28.75,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-24",    8.46,    0.42,   27.48,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-25",    1.69,    0.42,   28.33,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-26",    1.69,    0.42,   27.06,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-27",    1.69,    0.42,   31.29,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-28",    0.85,    0.42,   36.79,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-29",    6.34,    0.42,   38.06,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-30",    6.34,    0.42,   38.48,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-31",    6.34,    0.00,   38.48,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-01",    6.34,    0.00,   37.63,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-02",    6.34,    0.00,   46.09,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-03",    6.34,    0.00,   41.02,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-04",    6.34,    0.00,   36.36,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-05",    3.38,    0.00,   35.52,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-06",    3.38,    0.00,   30.02,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-07",    3.38,    0.00,   30.02,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-08",    3.38,    0.00,   50.32,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-09",    3.38,    0.00,   41.86,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-10",    3.38,    0.00,   44.40,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-11",    3.38,    0.00,   37.21,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-12",    0.00,    0.00,   38.90,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-13",    0.00,    0.00,   38.90,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-14",    0.00,    0.00,   38.90,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-15",    0.00,    0.00,   41.02,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-16",    0.00,    0.00,   45.24,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-17",    0.00,    0.00,   40.17,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-18",    5.92,    0.00,   47.78,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-19",    5.92,    0.00,   38.06,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-20",    7.61,    0.00,   38.06,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-21",    7.61,    0.00,   38.06,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-22",    7.61,    0.00,   21.99,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-23",    7.61,    0.00,   17.76,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-24",    7.61,    0.00,   23.68,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-25",    1.69,    0.00,   18.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-26",    1.69,    0.00,   19.45,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-27",    0.00,    0.00,   19.45,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-28",    0.00,    0.00,   19.45,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-29",    0.00,    0.00,   12.26,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-30",    0.00,    0.00,   10.15,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-01",    0.00,    0.00,    3.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-02",    0.00,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-10",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-11",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-12",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-13",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-14",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-15",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-16",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-24",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-25",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-26",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-27",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-28",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-29",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-30",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-07",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-08",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-09",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-10",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-11",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-12",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-13",    1.27,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-14",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-15",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-16",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-17",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-18",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-21",    2.96,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-22",    2.96,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-23",    2.96,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-24",    2.96,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-25",    2.96,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-26",    4.65,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-27",    4.65,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-28",    2.54,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-29",    2.96,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-30",    2.96,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-31",    3.81,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-01",    3.81,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-02",    2.11,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-03",    2.11,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-04",    1.27,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-05",    0.85,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-06",    0.85,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-09",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-10",    0.00,    0.00,    0.85,    0.00,33785
