"DARK Oregon","2020-11-20",1336,0.00030
"DARK Oregon","2020-11-21",1348,0.00030
"DARK Oregon","2020-11-22",1346,0.00030
"DARK Oregon","2020-11-23",1358,0.00030
"DARK Oregon","2020-11-24",1398,0.00030
"DARK Oregon","2020-11-25",1438,0.00030
"DARK Oregon","2020-11-26",1438,0.00030
"DARK Oregon","2020-11-27",1474,0.00030
"DARK Oregon","2020-11-28",1490,0.00040
"DARK Oregon","2020-11-29",1508,0.00040
"DARK Oregon","2020-11-30",1518,0.00040
"DARK Oregon","2020-12-01",1564,0.00040
"DARK Oregon","2020-12-02",1592,0.00040
"DARK Oregon","2020-12-03",1628,0.00040
"DARK Oregon","2020-12-04",1688,0.00040
"DARK Oregon","2020-12-05",1732,0.00040
"DARK Oregon","2020-12-06",1744,0.00040
"DARK Oregon","2020-12-07",1764,0.00040
"DARK Oregon","2020-12-08",1832,0.00040
"DARK Oregon","2020-12-09",1882,0.00040
"DARK Oregon","2020-12-10",1908,0.00050
"DARK Oregon","2020-12-11",1934,0.00050
"DARK Oregon","2020-12-12",1954,0.00050
"DARK Oregon","2020-12-13",1964,0.00050
"DARK Oregon","2020-12-14",1976,0.00050
"DARK Oregon","2020-12-15",2066,0.00050
"DARK Oregon","2020-12-16",2160,0.00050
"DARK Oregon","2020-12-17",2200,0.00050
"DARK Oregon","2020-12-18",2234,0.00050
"DARK Oregon","2020-12-19",2304,0.00050
"DARK Oregon","2020-12-20",2306,0.00050
"DARK Oregon","2020-12-21",2318,0.00050
"DARK Oregon","2020-12-22",2380,0.00060
"DARK Oregon","2020-12-23",2422,0.00060
"DARK Oregon","2020-12-24",2440,0.00060
"DARK Oregon","2020-12-25",2436,0.00060
"DARK Oregon","2020-12-26",2440,0.00060
"DARK Oregon","2020-12-27",2450,0.00060
"DARK Oregon","2020-12-28",2462,0.00060
"DARK Oregon","2020-12-29",2490,0.00060
"DARK Oregon","2020-12-30",2522,0.00060
"DARK Oregon","2020-12-31",2540,0.00060
"DARK Oregon","2021-01-01",2538,0.00060
"DARK Oregon","2021-01-02",2566,0.00060
"DARK Oregon","2021-01-03",2582,0.00060
"DARK Oregon","2021-01-04",2586,0.00060
"DARK Oregon","2021-01-05",2670,0.00060
"DARK Oregon","2021-01-06",2686,0.00060
"DARK Oregon","2021-01-07",2696,0.00060
"DARK Oregon","2021-01-08",2702,0.00060
"DARK Oregon","2021-01-09",2746,0.00070
"DARK Oregon","2021-01-10",2744,0.00070
"DARK Oregon","2021-01-11",2762,0.00070
"DARK Oregon","2021-01-12",2866,0.00070
"DARK Oregon","2021-01-13",2942,0.00070
"DARK Oregon","2021-01-14",2986,0.00070
"DARK Oregon","2021-01-15",3022,0.00070
"DARK Oregon","2021-01-16",3100,0.00070
"DARK Oregon","2021-01-17",3092,0.00070
"DARK Oregon","2021-01-18",3092,0.00070
"DARK Oregon","2021-01-19",3096,0.00070
"DARK Oregon","2021-01-20",3140,0.00070
"DARK Oregon","2021-01-21",3148,0.00070
"DARK Oregon","2021-01-22",3188,0.00080
"DARK Oregon","2021-01-23",3208,0.00080
"DARK Oregon","2021-01-24",3196,0.00080
"DARK Oregon","2021-01-25",3200,0.00080
"DARK Oregon","2021-01-26",3230,0.00080
"DARK Oregon","2021-01-27",3270,0.00080
"DARK Oregon","2021-01-28",3254,0.00080
"DARK Oregon","2021-01-29",3254,0.00080
"DARK Oregon","2021-01-30",3282,0.00080
"DARK Oregon","2021-01-31",3270,0.00080
"DARK Oregon","2021-02-01",3266,0.00080
"DARK Oregon","2021-02-02",3310,0.00080
"DARK Oregon","2021-02-03",3326,0.00080
"DARK Oregon","2021-02-04",3330,0.00080
"DARK Oregon","2021-02-05",3328,0.00080
"DARK Oregon","2021-02-06",3362,0.00080
"DARK Oregon","2021-02-07",3350,0.00080
"DARK Oregon","2021-02-08",3338,0.00080
"DARK Oregon","2021-02-09",3350,0.00080
"DARK Oregon","2021-02-10",3374,0.00080
"DARK Oregon","2021-02-11",3376,0.00080
"DARK Oregon","2021-02-12",3438,0.00080
"DARK Oregon","2021-02-13",3508,0.00080
"DARK Oregon","2021-02-14",3504,0.00080
"DARK Oregon","2021-02-15",3502,0.00080
"DARK Oregon","2021-02-16",3500,0.00080
"DARK Oregon","2021-02-17",3510,0.00080
"DARK Oregon","2021-02-18",3504,0.00080
"DARK Oregon","2021-02-19",3482,0.00080
"DARK Oregon","2021-02-20",3484,0.00080
"DARK Oregon","2021-02-21",3482,0.00080
"DARK Oregon","2021-02-22",3478,0.00080
"DARK Oregon","2021-02-23",3490,0.00080
"DARK Oregon","2021-02-24",3548,0.00080
"DARK Oregon","2021-02-25",3552,0.00080
"DARK Oregon","2021-02-26",3546,0.00080
"DARK Oregon","2021-02-27",3540,0.00080
"DARK Oregon","2021-02-28",3522,0.00080
"DARK Oregon","2021-03-01",3496,0.00080
"DARK Oregon","2021-03-02",3514,0.00080
"DARK Oregon","2021-03-03",3564,0.00080
"DARK Oregon","2021-03-04",3618,0.00090
"DARK Oregon","2021-03-05",3626,0.00090
"DARK Oregon","2021-03-06",3630,0.00090
"DARK Oregon","2021-03-07",3628,0.00090
"DARK Oregon","2021-03-08",3624,0.00090
"DARK Oregon","2021-03-09",3618,0.00090
"DARK Oregon","2021-03-10",3616,0.00090
"DARK Oregon","2021-03-11",3634,0.00090
"DARK Oregon","2021-03-12",3628,0.00090
"DARK Oregon","2021-03-13",3626,0.00090
"DARK Oregon","2021-03-14",3626,0.00090
"DARK Oregon","2021-03-15",3610,0.00090
"DARK Oregon","2021-03-16",3650,0.00090
"DARK Oregon","2021-03-17",3656,0.00090
"DARK Oregon","2021-03-18",3664,0.00090
"DARK Oregon","2021-03-19",3664,0.00090
"DARK Oregon","2021-03-20",3672,0.00090
"DARK Oregon","2021-03-21",3668,0.00090
"DARK Oregon","2021-03-22",3666,0.00090
"DARK Oregon","2021-03-23",3658,0.00090
"DARK Oregon","2021-03-24",3658,0.00090
"DARK Oregon","2021-03-25",3656,0.00090
"DARK Oregon","2021-03-26",3662,0.00090
"DARK Oregon","2021-03-27",3664,0.00090
"DARK Oregon","2021-03-28",3656,0.00090
"DARK Oregon","2021-03-29",3640,0.00090
"DARK Oregon","2021-03-30",3644,0.00090
"DARK Oregon","2021-03-31",3648,0.00090
"DARK Oregon","2021-04-01",3650,0.00090
"DARK Oregon","2021-04-02",3644,0.00090
"DARK Oregon","2021-04-03",3640,0.00090
"DARK Oregon","2021-04-04",3640,0.00090
"DARK Oregon","2021-04-05",3644,0.00090
"DARK Oregon","2021-04-06",3692,0.00090
"DARK Oregon","2021-04-07",3702,0.00090
"DARK Oregon","2021-04-08",3690,0.00090
"DARK Oregon","2021-04-09",3686,0.00090
"DARK Oregon","2021-04-10",3682,0.00090
"DARK Oregon","2021-04-11",3682,0.00090
"DARK Oregon","2021-04-12",3684,0.00090
"DARK Oregon","2021-04-13",3682,0.00090
"DARK Oregon","2021-04-14",3682,0.00090
"DARK Oregon","2021-04-15",3688,0.00090
"DARK Oregon","2021-04-16",3680,0.00090
"DARK Oregon","2021-04-17",3682,0.00090
"DARK Oregon","2021-04-18",3680,0.00090
"DARK Oregon","2021-04-19",3666,0.00090
"DARK Oregon","2021-04-20",3656,0.00090
"DARK Oregon","2021-04-21",3664,0.00090
"DARK Oregon","2021-04-22",3666,0.00090
"DARK Oregon","2021-04-23",3656,0.00090
"DARK Oregon","2021-04-24",3662,0.00090
"DARK Oregon","2021-04-25",3664,0.00090
"DARK Oregon","2021-04-26",3662,0.00090
"DARK Oregon","2021-04-27",3648,0.00090
"DARK Oregon","2021-04-28",3638,0.00090
"DARK Oregon","2021-04-29",3636,0.00090
"DARK Oregon","2021-04-30",3640,0.00090
"DARK Oregon","2021-05-01",3614,0.00090
"DARK Oregon","2021-05-02",3618,0.00090
"DARK Oregon","2021-05-03",3602,0.00090
"DARK Oregon","2021-05-04",3606,0.00090
"DARK Oregon","2021-05-05",3598,0.00090
"DARK Oregon","2021-05-06",3596,0.00090
"DARK Oregon","2021-05-07",3586,0.00090
"DARK Oregon","2021-05-08",3596,0.00090
"DARK Oregon","2021-05-09",3592,0.00090
"DARK Oregon","2021-05-10",3592,0.00090
"DARK Oregon","2021-05-11",3614,0.00090
"DARK Oregon","2021-05-12",3628,0.00090
"DARK Oregon","2021-05-13",3638,0.00090
"DARK Oregon","2021-05-14",3646,0.00090
"DARK Oregon","2021-05-15",3648,0.00090
"DARK Oregon","2021-05-16",3644,0.00090
"DARK Oregon","2021-05-17",3624,0.00090
"DARK Oregon","2021-05-18",3612,0.00090
"DARK Oregon","2021-05-19",3586,0.00090
"DARK Oregon","2021-05-20",3588,0.00090
"DARK Oregon","2021-05-21",3588,0.00090
"DARK Oregon","2021-05-22",3596,0.00090
"DARK Oregon","2021-05-23",3592,0.00090
"DARK Oregon","2021-05-24",3554,0.00080
"DARK Oregon","2021-05-25",3522,0.00080
"DARK Oregon","2021-05-26",3544,0.00080
"DARK Oregon","2021-05-27",3550,0.00080
"DARK Oregon","2021-05-28",3538,0.00080
"DARK Oregon","2021-05-29",3522,0.00080
"DARK Oregon","2021-05-30",3512,0.00080
"DARK Oregon","2021-05-31",3518,0.00080
"DARK Oregon","2021-06-01",3476,0.00080
"DARK Oregon","2021-06-02",3446,0.00080
"DARK Oregon","2021-06-03",3420,0.00080
"DARK Oregon","2021-06-04",3366,0.00080
"DARK Oregon","2021-06-05",3328,0.00080
"DARK Oregon","2021-06-06",3322,0.00080
"DARK Oregon","2021-06-07",3298,0.00080
"DARK Oregon","2021-06-08",3240,0.00080
"DARK Oregon","2021-06-09",3212,0.00080
"DARK Oregon","2021-06-10",3206,0.00080
"DARK Oregon","2021-06-11",3176,0.00080
"DARK Oregon","2021-06-12",3158,0.00070
"DARK Oregon","2021-06-13",3150,0.00070
"DARK Oregon","2021-06-14",3138,0.00070
"DARK Oregon","2021-06-15",3048,0.00070
"DARK Oregon","2021-06-16",2964,0.00070
"DARK Oregon","2021-06-17",2924,0.00070
"DARK Oregon","2021-06-18",2892,0.00070
"DARK Oregon","2021-06-19",2826,0.00070
"DARK Oregon","2021-06-20",2826,0.00070
"DARK Oregon","2021-06-21",2818,0.00070
"DARK Oregon","2021-06-22",2750,0.00070
"DARK Oregon","2021-06-23",2712,0.00060
"DARK Oregon","2021-06-24",2690,0.00060
"DARK Oregon","2021-06-25",2692,0.00060
"DARK Oregon","2021-06-26",2682,0.00060
"DARK Oregon","2021-06-27",2672,0.00060
"DARK Oregon","2021-06-28",2660,0.00060
"DARK Oregon","2021-06-29",2642,0.00060
"DARK Oregon","2021-06-30",2612,0.00060
"DARK Oregon","2021-07-01",2602,0.00060
"DARK Oregon","2021-07-02",2578,0.00060
"DARK Oregon","2021-07-03",2562,0.00060
"DARK Oregon","2021-07-04",2550,0.00060
"DARK Oregon","2021-07-05",2462,0.00060
"DARK Oregon","2021-07-06",2448,0.00060
"DARK Oregon","2021-07-07",2440,0.00060
"DARK Oregon","2021-07-08",2430,0.00060
"DARK Oregon","2021-07-09",2378,0.00060
"DARK Oregon","2021-07-10",2376,0.00060
"DARK Oregon","2021-07-11",2358,0.00060
"DARK Oregon","2021-07-12",2260,0.00050
"DARK Oregon","2021-07-13",2184,0.00050
"DARK Oregon","2021-07-14",2132,0.00050
"DARK Oregon","2021-07-15",2104,0.00050
"DARK Oregon","2021-07-16",2036,0.00050
"DARK Oregon","2021-07-17",2034,0.00050
"DARK Oregon","2021-07-18",2028,0.00050
"DARK Oregon","2021-07-19",2036,0.00050
"DARK Oregon","2021-07-20",2000,0.00050
"DARK Oregon","2021-07-21",1980,0.00050
"DARK Oregon","2021-07-22",1938,0.00050
"DARK Oregon","2021-07-23",1918,0.00050
"DARK Oregon","2021-07-24",1912,0.00050
"DARK Oregon","2021-07-25",1908,0.00050
"DARK Oregon","2021-07-26",1868,0.00040
"DARK Oregon","2021-07-27",1838,0.00040
"DARK Oregon","2021-07-28",1838,0.00040
"DARK Oregon","2021-07-29",1834,0.00040
"DARK Oregon","2021-07-30",1802,0.00040
"DARK Oregon","2021-07-31",1802,0.00040
"DARK Oregon","2021-08-01",1800,0.00040
"DARK Oregon","2021-08-02",1764,0.00040
"DARK Oregon","2021-08-03",1762,0.00040
"DARK Oregon","2021-08-04",1758,0.00040
"DARK Oregon","2021-08-05",1766,0.00040
"DARK Oregon","2021-08-06",1738,0.00040
"DARK Oregon","2021-08-07",1732,0.00040
"DARK Oregon","2021-08-08",1730,0.00040
"DARK Oregon","2021-08-09",1744,0.00040
"DARK Oregon","2021-08-10",1736,0.00040
"DARK Oregon","2021-08-11",1728,0.00040
"DARK Oregon","2021-08-12",1668,0.00040
"DARK Oregon","2021-08-13",1596,0.00040
"DARK Oregon","2021-08-14",1596,0.00040
"DARK Oregon","2021-08-15",1596,0.00040
"DARK Oregon","2021-08-16",1622,0.00040
"DARK Oregon","2021-08-17",1642,0.00040
"DARK Oregon","2021-08-18",1652,0.00040
"DARK Oregon","2021-08-19",1690,0.00040
"DARK Oregon","2021-08-20",1716,0.00040
"DARK Oregon","2021-08-21",1714,0.00040
"DARK Oregon","2021-08-22",1712,0.00040
"DARK Oregon","2021-08-23",1748,0.00040
"DARK Oregon","2021-08-24",1744,0.00040
"DARK Oregon","2021-08-25",1764,0.00040
"DARK Oregon","2021-08-26",1778,0.00040
"DARK Oregon","2021-08-27",1814,0.00040
"DARK Oregon","2021-08-28",1814,0.00040
"DARK Oregon","2021-08-29",1814,0.00040
"DARK Oregon","2021-08-30",1894,0.00040
"DARK Oregon","2021-08-31",1980,0.00050
"DARK Oregon","2021-09-01",2018,0.00050
"DARK Oregon","2021-09-02",2046,0.00050
"DARK Oregon","2021-09-03",2040,0.00050
"DARK Oregon","2021-09-04",1976,0.00050
"DARK Oregon","2021-09-05",1958,0.00050
"DARK Oregon","2021-09-06",1952,0.00050
"DARK Oregon","2021-09-07",2032,0.00050
"DARK Oregon","2021-09-08",2150,0.00050
"DARK Oregon","2021-09-09",2182,0.00050
"DARK Oregon","2021-09-10",2218,0.00050
"DARK Oregon","2021-09-11",2196,0.00050
"DARK Oregon","2021-09-12",2190,0.00050
"DARK Oregon","2021-09-13",2248,0.00050
"DARK Oregon","2021-09-14",2336,0.00060
"DARK Oregon","2021-09-15",2424,0.00060
"DARK Oregon","2021-09-16",2402,0.00060
"DARK Oregon","2021-09-17",2440,0.00060
"DARK Oregon","2021-09-18",2432,0.00060
"DARK Oregon","2021-09-19",2424,0.00060
"DARK Oregon","2021-09-20",2464,0.00060
"DARK Oregon","2021-09-21",2522,0.00060
"DARK Oregon","2021-09-22",2570,0.00060
"DARK Oregon","2021-09-23",2588,0.00060
"DARK Oregon","2021-09-24",2628,0.00060
"DARK Oregon","2021-09-25",2624,0.00060
"DARK Oregon","2021-09-26",2618,0.00060
"DARK Oregon","2021-09-27",2668,0.00060
"DARK Oregon","2021-09-28",2750,0.00070
"DARK Oregon","2021-09-29",2792,0.00070
"DARK Oregon","2021-09-30",2820,0.00070
"DARK Oregon","2021-10-01",2860,0.00070
"DARK Oregon","2021-10-02",2860,0.00070
"DARK Oregon","2021-10-03",2848,0.00070
"DARK Oregon","2021-10-04",2862,0.00070
"DARK Oregon","2021-10-05",2946,0.00070
"DARK Oregon","2021-10-06",2946,0.00070
"DARK Oregon","2021-10-07",3050,0.00070
"DARK Oregon","2021-10-08",3086,0.00070
"DARK Oregon","2021-10-09",3084,0.00070
"DARK Oregon","2021-10-10",3084,0.00070
"DARK Oregon","2021-10-11",3124,0.00070
"DARK Oregon","2021-10-12",3286,0.00080
"DARK Oregon","2021-10-13",3342,0.00080
"DARK Oregon","2021-10-14",3384,0.00080
"DARK Oregon","2021-10-15",3412,0.00080
"DARK Oregon","2021-10-16",3408,0.00080
"DARK Oregon","2021-10-17",3402,0.00080
"DARK Oregon","2021-10-18",3450,0.00080
"DARK Oregon","2021-10-19",3532,0.00080
"DARK Oregon","2021-10-20",3548,0.00080
"DARK Oregon","2021-10-21",3616,0.00090
"DARK Oregon","2021-10-22",3632,0.00090
"DARK Oregon","2021-10-23",3614,0.00090
"DARK Oregon","2021-10-24",3600,0.00090
"DARK Oregon","2021-10-25",3620,0.00090
"DARK Oregon","2021-10-26",3664,0.00090
"DARK Oregon","2021-10-27",3692,0.00090
"DARK Oregon","2021-10-28",3736,0.00090
"DARK Oregon","2021-10-29",3762,0.00090
"DARK Oregon","2021-10-30",3754,0.00090
"DARK Oregon","2021-10-31",3754,0.00090
"DARK Oregon","2021-11-01",3758,0.00090
"DARK Oregon","2021-11-02",3808,0.00090
"DARK Oregon","2021-11-03",3934,0.00090
"DARK Oregon","2021-11-04",4070,0.00100
"DARK Oregon","2021-11-05",4106,0.00100
"DARK Oregon","2021-11-06",4096,0.00100
"DARK Oregon","2021-11-07",4080,0.00100
"DARK Oregon","2021-11-08",4184,0.00100
"DARK Oregon","2021-11-09",4250,0.00100
"DARK Oregon","2021-11-10",4394,0.00100
"DARK Oregon","2021-11-11",4362,0.00100
"DARK Oregon","2021-11-12",4380,0.00100
"DARK Oregon","2021-11-13",4356,0.00100
"DARK Oregon","2021-11-14",4336,0.00100
"DARK Oregon","2021-11-15",4436,0.00110
"DARK Oregon","2021-11-16",4536,0.00110
"DARK Oregon","2021-11-17",4566,0.00110
"DARK Oregon","2021-11-18",4584,0.00110
"DARK Oregon","2021-11-19",4626,0.00110
"DARK Oregon","2021-11-20",4616,0.00110
"DARK Oregon","2021-11-21",4602,0.00110
"DARK Oregon","2021-11-22",4798,0.00110
"DARK Oregon","2021-11-23",4888,0.00120
"DARK Oregon","2021-11-24",4984,0.00120
"DARK Oregon","2021-11-25",4976,0.00120
"DARK Oregon","2021-11-26",4954,0.00120
"DARK Oregon","2021-11-27",4912,0.00120
"DARK Oregon","2021-11-28",4902,0.00120
"DARK Oregon","2021-11-29",4952,0.00120
"DARK Oregon","2021-11-30",4986,0.00120
"DARK Oregon","2021-12-01",5024,0.00120
"DARK Oregon","2021-12-02",5104,0.00120
"DARK Oregon","2021-12-03",5120,0.00120
"DARK Oregon","2021-12-04",5114,0.00120
"DARK Oregon","2021-12-05",5104,0.00120
"DARK Oregon","2021-12-06",5148,0.00120
"DARK Oregon","2021-12-07",5210,0.00120
"DARK Oregon","2021-12-08",5236,0.00120
"DARK Oregon","2021-12-09",5280,0.00130
"DARK Oregon","2021-12-10",5310,0.00130
"DARK Oregon","2021-12-11",5310,0.00130
"DARK Oregon","2021-12-12",5304,0.00130
"DARK Oregon","2021-12-13",5380,0.00130
"DARK Oregon","2021-12-14",5478,0.00130
"DARK Oregon","2021-12-15",5542,0.00130
"DARK Oregon","2021-12-16",5566,0.00130
"DARK Oregon","2021-12-17",5572,0.00130
"DARK Oregon","2021-12-18",5562,0.00130
"DARK Oregon","2021-12-19",5556,0.00130
"DARK Oregon","2021-12-20",5560,0.00130
"DARK Oregon","2021-12-21",5606,0.00130
"DARK Oregon","2021-12-22",5666,0.00130
"DARK Oregon","2021-12-23",5678,0.00130
"DARK Oregon","2021-12-24",5676,0.00130
"DARK Oregon","2021-12-25",5674,0.00130
"DARK Oregon","2021-12-26",5670,0.00130
"DARK Oregon","2021-12-27",5720,0.00140
"DARK Oregon","2021-12-28",5736,0.00140
"DARK Oregon","2021-12-29",5740,0.00140
"DARK Oregon","2021-12-30",5762,0.00140
"DARK Oregon","2021-12-31",5762,0.00140
"DARK Oregon","2022-01-01",5754,0.00140
"DARK Oregon","2022-01-02",5748,0.00140
"DARK Oregon","2022-01-03",5770,0.00140
"DARK Oregon","2022-01-04",5858,0.00140
"DARK Oregon","2022-01-05",5876,0.00140
"DARK Oregon","2022-01-06",5892,0.00140
"DARK Oregon","2022-01-07",5946,0.00140
"DARK Oregon","2022-01-08",5942,0.00140
"DARK Oregon","2022-01-09",5938,0.00140
"DARK Oregon","2022-01-10",5974,0.00140
"DARK Oregon","2022-01-11",6044,0.00140
"DARK Oregon","2022-01-12",6096,0.00140
"DARK Oregon","2022-01-13",6140,0.00150
"DARK Oregon","2022-01-14",6160,0.00150
"DARK Oregon","2022-01-15",6146,0.00150
"DARK Oregon","2022-01-16",6132,0.00150
"DARK Oregon","2022-01-17",6132,0.00150
"DARK Oregon","2022-01-18",6150,0.00150
"DARK Oregon","2022-01-19",6164,0.00150
"DARK Oregon","2022-01-20",6168,0.00150
"DARK Oregon","2022-01-21",6206,0.00150
"DARK Oregon","2022-01-22",6204,0.00150
"DARK Oregon","2022-01-23",6200,0.00150
"DARK Oregon","2022-01-24",6234,0.00150
"DARK Oregon","2022-01-25",6316,0.00150
"DARK Oregon","2022-01-26",6420,0.00150
"DARK Oregon","2022-01-27",6448,0.00150
"DARK Oregon","2022-01-28",6474,0.00150
"DARK Oregon","2022-01-29",6462,0.00150
"DARK Oregon","2022-01-30",6456,0.00150
"DARK Oregon","2022-01-31",6484,0.00150
"DARK Oregon","2022-02-01",6532,0.00150
"DARK Oregon","2022-02-02",6600,0.00160
"DARK Oregon","2022-02-03",6618,0.00160
"DARK Oregon","2022-02-04",6674,0.00160
"DARK Oregon","2022-02-05",6658,0.00160
"DARK Oregon","2022-02-06",6650,0.00160
"DARK Oregon","2022-02-07",6710,0.00160
"DARK Oregon","2022-02-08",6752,0.00160
"DARK Oregon","2022-02-09",6838,0.00160
"DARK Oregon","2022-02-10",6864,0.00160
"DARK Oregon","2022-02-11",6870,0.00160
"DARK Oregon","2022-02-12",6854,0.00160
"DARK Oregon","2022-02-13",6840,0.00160
"DARK Oregon","2022-02-14",6876,0.00160
"DARK Oregon","2022-02-15",6916,0.00160
"DARK Oregon","2022-02-16",6934,0.00160
"DARK Oregon","2022-02-17",6960,0.00170
"DARK Oregon","2022-02-18",6962,0.00170
"DARK Oregon","2022-02-19",6924,0.00160
"DARK Oregon","2022-02-20",6888,0.00160
"DARK Oregon","2022-02-21",6888,0.00160
"DARK Oregon","2022-02-22",6946,0.00160
"DARK Oregon","2022-02-23",6966,0.00170
"DARK Oregon","2022-02-24",7024,0.00170
"DARK Oregon","2022-02-25",6992,0.00170
"DARK Oregon","2022-02-26",6974,0.00170
"DARK Oregon","2022-02-27",6934,0.00160
"DARK Oregon","2022-02-28",7014,0.00170
"DARK Oregon","2022-03-01",6854,0.00160
"DARK Oregon","2022-03-02",6808,0.00160
"DARK Oregon","2022-03-03",6828,0.00160
"DARK Oregon","2022-03-04",6874,0.00160
"DARK Oregon","2022-03-05",6874,0.00160
"DARK Oregon","2022-03-06",6874,0.00160
"DARK Oregon","2022-03-07",6862,0.00160
"DARK Oregon","2022-03-08",6798,0.00160
"DARK Oregon","2022-03-09",6812,0.00160
"DARK Oregon","2022-03-10",6880,0.00160
"DARK Oregon","2022-03-11",6910,0.00160
"DARK Oregon","2022-03-12",6910,0.00160
"DARK Oregon","2022-03-13",6846,0.00160
"DARK Oregon","2022-03-14",6790,0.00160
"DARK Oregon","2022-03-15",6726,0.00160
"DARK Oregon","2022-03-16",6772,0.00160
"DARK Oregon","2022-03-17",6782,0.00160
"DARK Oregon","2022-03-18",6804,0.00160
"DARK Oregon","2022-03-19",6804,0.00160
"DARK Oregon","2022-03-20",6754,0.00160
"DARK Oregon","2022-03-21",6702,0.00160
"DARK Oregon","2022-03-22",6666,0.00160
"DARK Oregon","2022-03-23",6700,0.00160
"DARK Oregon","2022-03-24",6702,0.00160
"DARK Oregon","2022-03-25",6706,0.00160
"DARK Oregon","2022-03-26",6706,0.00160
"DARK Oregon","2022-03-27",6652,0.00160
"DARK Oregon","2022-03-28",6648,0.00160
"DARK Oregon","2022-03-29",6688,0.00160
"DARK Oregon","2022-03-30",6696,0.00160
"DARK Oregon","2022-03-31",6706,0.00160
"DARK Oregon","2022-04-01",6664,0.00160
"DARK Oregon","2022-04-02",6664,0.00160
"DARK Oregon","2022-04-03",6664,0.00160
"DARK Oregon","2022-04-04",6648,0.00160
"DARK Oregon","2022-04-05",6560,0.00160
"DARK Oregon","2022-04-06",6648,0.00160
"DARK Oregon","2022-04-07",6644,0.00160
"DARK Oregon","2022-04-08",6628,0.00160
"DARK Oregon","2022-04-09",6628,0.00160
"DARK Oregon","2022-04-10",6628,0.00160
"DARK Oregon","2022-04-11",6626,0.00160
"DARK Oregon","2022-04-12",6630,0.00160
"DARK Oregon","2022-04-13",6574,0.00160
"DARK Oregon","2022-04-14",6572,0.00160
"DARK Oregon","2022-04-15",6564,0.00160
