"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-13",  125.00,    5.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-14",  160.00,   14.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-15",  155.00,    5.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-16",  168.00,   13.00,    7.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-17",  171.00,    9.00,   50.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-18",  188.00,   19.00,   55.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-19",  112.00,   15.00,   31.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-20",  189.00,   11.00,   89.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-21",  157.00,   14.00,   49.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-22",  169.00,   12.00,   65.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-23",  232.00,   11.00,   69.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-24",  201.00,    7.00,   71.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-25",  227.00,   13.00,   39.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-26",  215.00,   10.00,   62.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-27",  248.00,   20.00,   60.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-28",  260.00,   22.00,   68.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-29",  226.00,   21.00,   31.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-30",  269.00,   12.00,   46.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-01",  358.00,   14.00,   79.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-02",  298.00,    9.00,   62.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-03",  272.00,   14.00,   40.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-04",  348.00,    7.00,   70.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-05",  388.00,   16.00,   98.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-06",  387.00,   17.00,   85.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-07",  393.00,   13.00,   72.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-08",  495.00,   21.00,   58.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-09",  488.00,   11.00,   57.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-10",  436.00,   11.00,   73.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-11",  346.00,    8.00,   97.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-12",  347.00,   11.00,  154.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-13",  338.00,   12.00,  160.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-14",  398.00,   15.00,  140.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-15",  399.00,   21.00,  173.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-16",  491.00,   20.00,  151.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-17",  510.00,   18.00,  222.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-18",  535.00,   15.00,  268.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-19",  720.00,   14.00,  302.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-20",  745.00,   21.00,  252.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-21",  774.00,   16.00,  223.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-22",  783.00,   11.00,  157.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-23",  727.00,   28.00,  254.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-24",  752.00,   29.00,  179.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-25",  702.00,   19.00,   93.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-26",  789.00,   14.00,  127.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-27",  910.00,   19.00,  178.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-28", 1127.00,   29.00,  154.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-29", 1289.00,   34.00,  152.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-30", 1367.00,   34.00,  182.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-31", 1536.00,   46.00,  344.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-01", 1399.00,   46.00,  410.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-02", 1152.00,   47.00,  380.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-03", 1079.00,   36.00,  523.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-04", 1152.00,   38.00,  406.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-05", 1348.00,   40.00,  402.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-06", 1497.00,   32.00,  380.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-07", 1467.00,   39.00,  423.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-08", 1365.00,   34.00,  414.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-09", 1385.00,   35.00,  411.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-10", 1455.00,   36.00,  503.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-11", 1442.00,   35.00,  402.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-12", 1577.00,   45.00,  417.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-13", 1677.00,   62.00,  421.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-14", 1618.00,   91.00,  402.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-15", 1691.00,   97.00,  398.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-16", 1567.00,   94.00,  401.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-17", 1363.00,   84.00,  411.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-18", 1218.00,   88.00,  387.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-19", 1774.00,   79.00,  400.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-20", 1547.00,   89.00,  399.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-21", 1475.00,   87.00,  409.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-22", 1576.00,   85.00,  397.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-23", 1332.00,   87.00,  402.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-24", 1420.00,   85.00,  400.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-25", 1569.00,   83.00,  403.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-26", 1625.00,   87.00,  399.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-27", 1168.00,   88.00,  403.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-28", 1265.00,   81.00,  399.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-29", 1566.00,   83.00,  412.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-30", 1557.00,   81.00,  509.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-01", 1503.00,   81.00,  421.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-02", 1485.00,   86.00,  407.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-03", 1412.00,   81.00,  402.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-04", 1324.00,   79.00,  413.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-05", 1218.00,   63.00,  623.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-06",  969.00,   79.00,  512.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-07", 1057.00,   67.00,  480.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-08", 1025.00,   75.00,  523.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-09",  950.00,   53.00,  512.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-10",  981.00,   85.00,  521.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-11",  923.00,   67.00,  602.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-12",  912.00,   89.00,  543.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-13",  931.00,   77.00,  556.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-14",  929.00,   73.00,  569.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-15",  913.00,   59.00,  591.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-16",  928.00,   53.00,  556.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-17",  703.00,   68.00,  611.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-18",  698.00,   63.00,  566.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-19",  603.00,   51.00,  512.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-20",  627.00,   50.00,  544.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-21",  676.00,   47.00,  549.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-22",  667.00,   41.00,  602.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-23",  668.00,   40.00,  991.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-24",  659.00,   38.00,  904.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-25",  511.00,   40.00,  933.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-26",  479.00,   48.00,  928.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-27",  420.00,   46.00, 1007.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-28",  465.00,   39.00, 1121.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-29",  409.00,   37.00, 1066.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-30",  401.00,   46.00, 1211.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-31",  321.00,   31.00, 1402.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-01",  238.00,   29.00, 1499.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-02",  167.00,   31.00, 1318.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-03",  157.00,   23.00, 1611.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-04",  112.00,   24.00, 1503.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-05",  123.00,   18.00, 1613.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-06",  131.00,   21.00, 1716.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-07",  141.00,   20.00, 1655.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-08",  167.00,   21.00, 1119.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-09",  178.00,   17.00, 1006.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-10",  174.00,   26.00, 1101.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-11",  168.00,   24.00, 1109.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-12",  129.00,   26.00, 1013.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-13",  145.00,   22.00,  989.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-14",  112.00,   17.00,  968.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-15",  116.00,   17.00,  977.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-16",  139.00,   19.00,  908.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-17",  115.00,   13.00,  908.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-18",  163.00,   11.00,  911.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-19",  161.00,   13.00,  991.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-20",  111.00,   15.00,  909.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-21",  123.00,   19.00,  856.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-22",   89.00,   12.00,  800.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-23",  103.00,   19.00,  809.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-24",  138.00,   18.00,  890.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-25",  141.00,   18.00,  900.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-26",  206.00,   19.00,  996.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-27",  237.00,   25.00,  899.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-28",  223.00,   20.00,  807.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-29",  212.00,   14.00,  883.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-30",  230.00,   23.00,  818.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-31",  212.00,   22.00,  809.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-01",  176.00,   19.00,  899.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-02",  165.00,   21.00,  798.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-03",  145.00,   18.00,  789.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-04",  157.00,   16.00,  890.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-05",  130.00,   16.00,  903.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-06",  151.00,   19.00,  900.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-07",  178.00,   11.00,  900.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-08",  187.00,   19.00,  878.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-09",  175.00,   17.00,  803.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-10",  154.00,   13.00,  908.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-11",  151.00,   17.00,  876.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-12",  148.00,   20.00,  788.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-13",  153.00,   21.00,  900.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-14",  168.00,   13.00,  808.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-15",  163.00,   18.00,  776.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-16",  160.00,   17.00,  804.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-17",  141.00,   19.00,  609.00,    0.00,98420000
