"Barbados","2021-01-30",10,0.00000
"Barbados","2021-01-31",14,0.00000
"Barbados","2021-02-01",14,0.00000
"Barbados","2021-02-02",14,0.00000
"Barbados","2021-02-03",14,0.00000
"Barbados","2021-02-04",16,0.00010
"Barbados","2021-02-05",20,0.00010
"Barbados","2021-02-06",22,0.00010
"Barbados","2021-02-07",22,0.00010
"Barbados","2021-02-08",22,0.00010
"Barbados","2021-02-09",26,0.00010
"Barbados","2021-02-10",26,0.00010
"Barbados","2021-02-11",26,0.00010
"Barbados","2021-02-12",28,0.00010
"Barbados","2021-02-13",32,0.00010
"Barbados","2021-02-14",32,0.00010
"Barbados","2021-02-15",34,0.00010
"Barbados","2021-02-16",36,0.00010
"Barbados","2021-02-17",42,0.00010
"Barbados","2021-02-18",44,0.00020
"Barbados","2021-02-19",46,0.00020
"Barbados","2021-02-20",48,0.00020
"Barbados","2021-02-21",48,0.00020
"Barbados","2021-02-22",48,0.00020
"Barbados","2021-02-23",48,0.00020
"Barbados","2021-02-24",50,0.00020
"Barbados","2021-02-25",50,0.00020
"Barbados","2021-02-26",52,0.00020
"Barbados","2021-02-27",52,0.00020
"Barbados","2021-02-28",52,0.00020
"Barbados","2021-03-01",58,0.00020
"Barbados","2021-03-02",58,0.00020
"Barbados","2021-03-03",60,0.00020
"Barbados","2021-03-04",60,0.00020
"Barbados","2021-03-05",60,0.00020
"Barbados","2021-03-06",60,0.00020
"Barbados","2021-03-07",60,0.00020
"Barbados","2021-03-08",60,0.00020
"Barbados","2021-03-09",60,0.00020
"Barbados","2021-03-10",60,0.00020
"Barbados","2021-03-11",60,0.00020
"Barbados","2021-03-12",60,0.00020
"Barbados","2021-03-13",60,0.00020
"Barbados","2021-03-14",60,0.00020
"Barbados","2021-03-15",62,0.00020
"Barbados","2021-03-16",64,0.00020
"Barbados","2021-03-17",64,0.00020
"Barbados","2021-03-18",64,0.00020
"Barbados","2021-03-19",64,0.00020
"Barbados","2021-03-20",64,0.00020
"Barbados","2021-03-21",64,0.00020
"Barbados","2021-03-22",66,0.00020
"Barbados","2021-03-23",66,0.00020
"Barbados","2021-03-24",66,0.00020
"Barbados","2021-03-25",66,0.00020
"Barbados","2021-03-26",68,0.00020
"Barbados","2021-03-27",68,0.00020
"Barbados","2021-03-28",68,0.00020
"Barbados","2021-03-29",68,0.00020
"Barbados","2021-03-30",70,0.00020
"Barbados","2021-03-31",70,0.00020
"Barbados","2021-04-01",70,0.00020
"Barbados","2021-04-02",70,0.00020
"Barbados","2021-04-03",72,0.00030
"Barbados","2021-04-04",72,0.00030
"Barbados","2021-04-05",72,0.00030
"Barbados","2021-04-06",72,0.00030
"Barbados","2021-04-07",72,0.00030
"Barbados","2021-04-08",74,0.00030
"Barbados","2021-04-09",74,0.00030
"Barbados","2021-04-10",74,0.00030
"Barbados","2021-04-11",74,0.00030
"Barbados","2021-04-12",74,0.00030
"Barbados","2021-04-13",74,0.00030
"Barbados","2021-04-14",74,0.00030
"Barbados","2021-04-15",74,0.00030
"Barbados","2021-04-16",74,0.00030
"Barbados","2021-04-17",74,0.00030
"Barbados","2021-04-18",74,0.00030
"Barbados","2021-04-19",74,0.00030
"Barbados","2021-04-20",74,0.00030
"Barbados","2021-04-21",74,0.00030
"Barbados","2021-04-22",74,0.00030
"Barbados","2021-04-23",74,0.00030
"Barbados","2021-04-24",74,0.00030
"Barbados","2021-04-25",74,0.00030
"Barbados","2021-04-26",74,0.00030
"Barbados","2021-04-27",74,0.00030
"Barbados","2021-04-28",74,0.00030
"Barbados","2021-04-29",74,0.00030
"Barbados","2021-04-30",74,0.00030
"Barbados","2021-05-01",74,0.00030
"Barbados","2021-05-02",74,0.00030
"Barbados","2021-05-03",74,0.00030
"Barbados","2021-05-04",76,0.00030
"Barbados","2021-05-05",76,0.00030
"Barbados","2021-05-06",76,0.00030
"Barbados","2021-05-07",76,0.00030
"Barbados","2021-05-08",76,0.00030
"Barbados","2021-05-09",76,0.00030
"Barbados","2021-05-10",76,0.00030
"Barbados","2021-05-11",76,0.00030
"Barbados","2021-05-12",78,0.00030
"Barbados","2021-05-13",78,0.00030
"Barbados","2021-05-14",78,0.00030
"Barbados","2021-05-15",78,0.00030
"Barbados","2021-05-16",78,0.00030
"Barbados","2021-05-17",78,0.00030
"Barbados","2021-05-18",80,0.00030
"Barbados","2021-05-19",80,0.00030
"Barbados","2021-05-20",80,0.00030
"Barbados","2021-05-21",80,0.00030
"Barbados","2021-05-22",80,0.00030
"Barbados","2021-05-23",80,0.00030
"Barbados","2021-05-24",80,0.00030
"Barbados","2021-05-25",80,0.00030
"Barbados","2021-05-26",80,0.00030
"Barbados","2021-05-27",80,0.00030
"Barbados","2021-05-28",80,0.00030
"Barbados","2021-05-29",80,0.00030
"Barbados","2021-05-30",80,0.00030
"Barbados","2021-05-31",80,0.00030
"Barbados","2021-06-01",80,0.00030
"Barbados","2021-06-02",80,0.00030
"Barbados","2021-06-03",80,0.00030
"Barbados","2021-06-04",80,0.00030
"Barbados","2021-06-05",80,0.00030
"Barbados","2021-06-06",80,0.00030
"Barbados","2021-06-07",80,0.00030
"Barbados","2021-06-08",80,0.00030
"Barbados","2021-06-09",80,0.00030
"Barbados","2021-06-10",80,0.00030
"Barbados","2021-06-11",80,0.00030
"Barbados","2021-06-12",80,0.00030
"Barbados","2021-06-13",80,0.00030
"Barbados","2021-06-14",80,0.00030
"Barbados","2021-06-15",80,0.00030
"Barbados","2021-06-16",80,0.00030
"Barbados","2021-06-17",80,0.00030
"Barbados","2021-06-18",80,0.00030
"Barbados","2021-06-19",80,0.00030
"Barbados","2021-06-20",80,0.00030
"Barbados","2021-06-21",80,0.00030
"Barbados","2021-06-22",80,0.00030
"Barbados","2021-06-23",80,0.00030
"Barbados","2021-06-24",80,0.00030
"Barbados","2021-06-25",80,0.00030
"Barbados","2021-06-26",80,0.00030
"Barbados","2021-06-27",80,0.00030
"Barbados","2021-06-28",80,0.00030
"Barbados","2021-06-29",80,0.00030
"Barbados","2021-06-30",80,0.00030
"Barbados","2021-07-01",80,0.00030
"Barbados","2021-07-02",80,0.00030
"Barbados","2021-07-03",80,0.00030
"Barbados","2021-07-04",80,0.00030
"Barbados","2021-07-05",80,0.00030
"Barbados","2021-07-06",80,0.00030
"Barbados","2021-07-07",80,0.00030
"Barbados","2021-07-08",80,0.00030
"Barbados","2021-07-09",82,0.00030
"Barbados","2021-07-10",82,0.00030
"Barbados","2021-07-11",82,0.00030
"Barbados","2021-07-12",82,0.00030
"Barbados","2021-07-13",82,0.00030
"Barbados","2021-07-14",82,0.00030
"Barbados","2021-07-15",82,0.00030
"Barbados","2021-07-16",82,0.00030
"Barbados","2021-07-17",82,0.00030
"Barbados","2021-07-18",82,0.00030
"Barbados","2021-07-19",82,0.00030
"Barbados","2021-07-20",78,0.00030
"Barbados","2021-07-21",78,0.00030
"Barbados","2021-07-22",78,0.00030
"Barbados","2021-07-23",78,0.00030
"Barbados","2021-07-24",78,0.00030
"Barbados","2021-07-25",76,0.00030
"Barbados","2021-07-26",76,0.00030
"Barbados","2021-07-27",74,0.00030
"Barbados","2021-07-28",74,0.00030
"Barbados","2021-07-29",72,0.00030
"Barbados","2021-07-30",72,0.00030
"Barbados","2021-07-31",68,0.00020
"Barbados","2021-08-01",68,0.00020
"Barbados","2021-08-02",68,0.00020
"Barbados","2021-08-03",68,0.00020
"Barbados","2021-08-04",66,0.00020
"Barbados","2021-08-05",62,0.00020
"Barbados","2021-08-06",60,0.00020
"Barbados","2021-08-07",60,0.00020
"Barbados","2021-08-08",60,0.00020
"Barbados","2021-08-09",56,0.00020
"Barbados","2021-08-10",56,0.00020
"Barbados","2021-08-11",56,0.00020
"Barbados","2021-08-12",54,0.00020
"Barbados","2021-08-13",50,0.00020
"Barbados","2021-08-14",50,0.00020
"Barbados","2021-08-15",48,0.00020
"Barbados","2021-08-16",46,0.00020
"Barbados","2021-08-17",40,0.00010
"Barbados","2021-08-18",38,0.00010
"Barbados","2021-08-19",36,0.00010
"Barbados","2021-08-20",34,0.00010
"Barbados","2021-08-21",34,0.00010
"Barbados","2021-08-22",34,0.00010
"Barbados","2021-08-23",34,0.00010
"Barbados","2021-08-24",32,0.00010
"Barbados","2021-08-25",32,0.00010
"Barbados","2021-08-26",30,0.00010
"Barbados","2021-08-27",30,0.00010
"Barbados","2021-08-28",30,0.00010
"Barbados","2021-08-29",32,0.00010
"Barbados","2021-08-30",32,0.00010
"Barbados","2021-08-31",34,0.00010
"Barbados","2021-09-01",30,0.00010
"Barbados","2021-09-02",30,0.00010
"Barbados","2021-09-03",28,0.00010
"Barbados","2021-09-04",28,0.00010
"Barbados","2021-09-05",28,0.00010
"Barbados","2021-09-06",28,0.00010
"Barbados","2021-09-07",28,0.00010
"Barbados","2021-09-08",28,0.00010
"Barbados","2021-09-09",28,0.00010
"Barbados","2021-09-10",28,0.00010
"Barbados","2021-09-11",30,0.00010
"Barbados","2021-09-12",30,0.00010
"Barbados","2021-09-13",30,0.00010
"Barbados","2021-09-14",30,0.00010
"Barbados","2021-09-15",30,0.00010
"Barbados","2021-09-16",30,0.00010
"Barbados","2021-09-17",36,0.00010
"Barbados","2021-09-18",36,0.00010
"Barbados","2021-09-19",38,0.00010
"Barbados","2021-09-20",40,0.00010
"Barbados","2021-09-21",40,0.00010
"Barbados","2021-09-22",44,0.00020
"Barbados","2021-09-23",46,0.00020
"Barbados","2021-09-24",48,0.00020
"Barbados","2021-09-25",48,0.00020
"Barbados","2021-09-26",52,0.00020
"Barbados","2021-09-27",54,0.00020
"Barbados","2021-09-28",56,0.00020
"Barbados","2021-09-29",56,0.00020
"Barbados","2021-09-30",64,0.00020
"Barbados","2021-10-01",72,0.00030
"Barbados","2021-10-02",74,0.00030
"Barbados","2021-10-03",72,0.00030
"Barbados","2021-10-04",76,0.00030
"Barbados","2021-10-05",82,0.00030
"Barbados","2021-10-06",84,0.00030
"Barbados","2021-10-07",86,0.00030
"Barbados","2021-10-08",88,0.00030
"Barbados","2021-10-09",92,0.00030
"Barbados","2021-10-10",100,0.00030
"Barbados","2021-10-11",108,0.00040
"Barbados","2021-10-12",114,0.00040
"Barbados","2021-10-13",118,0.00040
"Barbados","2021-10-14",128,0.00040
"Barbados","2021-10-15",130,0.00050
"Barbados","2021-10-16",140,0.00050
"Barbados","2021-10-17",150,0.00050
"Barbados","2021-10-18",150,0.00050
"Barbados","2021-10-19",152,0.00050
"Barbados","2021-10-20",158,0.00060
"Barbados","2021-10-21",160,0.00060
"Barbados","2021-10-22",164,0.00060
"Barbados","2021-10-23",168,0.00060
"Barbados","2021-10-24",172,0.00060
"Barbados","2021-10-25",190,0.00070
"Barbados","2021-10-26",198,0.00070
"Barbados","2021-10-27",210,0.00070
"Barbados","2021-10-28",214,0.00070
"Barbados","2021-10-29",214,0.00070
"Barbados","2021-10-30",216,0.00080
"Barbados","2021-10-31",218,0.00080
"Barbados","2021-11-01",224,0.00080
"Barbados","2021-11-02",228,0.00080
"Barbados","2021-11-03",240,0.00080
"Barbados","2021-11-04",244,0.00090
"Barbados","2021-11-05",250,0.00090
"Barbados","2021-11-06",254,0.00090
"Barbados","2021-11-07",270,0.00090
"Barbados","2021-11-08",272,0.00090
"Barbados","2021-11-09",276,0.00100
"Barbados","2021-11-10",284,0.00100
"Barbados","2021-11-11",288,0.00100
"Barbados","2021-11-12",290,0.00100
"Barbados","2021-11-13",290,0.00100
"Barbados","2021-11-14",294,0.00100
"Barbados","2021-11-15",296,0.00100
"Barbados","2021-11-16",306,0.00110
"Barbados","2021-11-17",316,0.00110
"Barbados","2021-11-18",316,0.00110
"Barbados","2021-11-19",318,0.00110
"Barbados","2021-11-20",318,0.00110
"Barbados","2021-11-21",326,0.00110
"Barbados","2021-11-22",328,0.00110
"Barbados","2021-11-23",332,0.00120
"Barbados","2021-11-24",336,0.00120
"Barbados","2021-11-25",342,0.00120
"Barbados","2021-11-26",352,0.00120
"Barbados","2021-11-27",352,0.00120
"Barbados","2021-11-28",352,0.00120
"Barbados","2021-11-29",362,0.00130
"Barbados","2021-11-30",364,0.00130
"Barbados","2021-12-01",368,0.00130
"Barbados","2021-12-02",372,0.00130
"Barbados","2021-12-03",374,0.00130
"Barbados","2021-12-04",374,0.00130
"Barbados","2021-12-05",382,0.00130
"Barbados","2021-12-06",386,0.00130
"Barbados","2021-12-07",386,0.00130
"Barbados","2021-12-08",394,0.00140
"Barbados","2021-12-09",398,0.00140
"Barbados","2021-12-10",404,0.00140
"Barbados","2021-12-11",408,0.00140
"Barbados","2021-12-12",408,0.00140
"Barbados","2021-12-13",412,0.00140
"Barbados","2021-12-14",412,0.00140
"Barbados","2021-12-15",414,0.00140
"Barbados","2021-12-16",416,0.00150
"Barbados","2021-12-17",418,0.00150
"Barbados","2021-12-18",418,0.00150
"Barbados","2021-12-19",418,0.00150
"Barbados","2021-12-20",418,0.00150
"Barbados","2021-12-21",418,0.00150
"Barbados","2021-12-22",418,0.00150
"Barbados","2021-12-23",424,0.00150
"Barbados","2021-12-24",426,0.00150
"Barbados","2021-12-25",426,0.00150
"Barbados","2021-12-26",426,0.00150
"Barbados","2021-12-27",426,0.00150
"Barbados","2021-12-28",426,0.00150
"Barbados","2021-12-29",426,0.00150
"Barbados","2021-12-30",426,0.00150
"Barbados","2021-12-31",426,0.00150
"Barbados","2022-01-01",430,0.00150
"Barbados","2022-01-02",430,0.00150
"Barbados","2022-01-03",430,0.00150
"Barbados","2022-01-04",432,0.00150
"Barbados","2022-01-05",432,0.00150
"Barbados","2022-01-06",434,0.00150
"Barbados","2022-01-07",436,0.00150
"Barbados","2022-01-08",438,0.00150
"Barbados","2022-01-09",436,0.00150
"Barbados","2022-01-10",436,0.00150
"Barbados","2022-01-11",436,0.00150
"Barbados","2022-01-12",438,0.00150
"Barbados","2022-01-13",442,0.00150
"Barbados","2022-01-14",442,0.00150
"Barbados","2022-01-15",442,0.00150
"Barbados","2022-01-16",442,0.00150
"Barbados","2022-01-17",442,0.00150
"Barbados","2022-01-18",446,0.00160
"Barbados","2022-01-19",446,0.00160
"Barbados","2022-01-20",450,0.00160
"Barbados","2022-01-21",452,0.00160
"Barbados","2022-01-22",452,0.00160
"Barbados","2022-01-23",454,0.00160
"Barbados","2022-01-24",456,0.00160
"Barbados","2022-01-25",458,0.00160
"Barbados","2022-01-26",458,0.00160
"Barbados","2022-01-27",458,0.00160
"Barbados","2022-01-28",458,0.00160
"Barbados","2022-01-29",460,0.00160
"Barbados","2022-01-30",462,0.00160
"Barbados","2022-01-31",464,0.00160
"Barbados","2022-02-01",466,0.00160
"Barbados","2022-02-02",468,0.00160
"Barbados","2022-02-03",470,0.00160
"Barbados","2022-02-04",476,0.00170
"Barbados","2022-02-05",476,0.00170
"Barbados","2022-02-06",476,0.00170
"Barbados","2022-02-07",476,0.00170
"Barbados","2022-02-08",480,0.00170
"Barbados","2022-02-09",482,0.00170
"Barbados","2022-02-10",486,0.00170
"Barbados","2022-02-11",486,0.00170
"Barbados","2022-02-12",494,0.00170
"Barbados","2022-02-13",502,0.00180
"Barbados","2022-02-14",502,0.00180
"Barbados","2022-02-15",508,0.00180
"Barbados","2022-02-16",514,0.00180
"Barbados","2022-02-17",518,0.00180
"Barbados","2022-02-18",518,0.00180
"Barbados","2022-02-19",520,0.00180
"Barbados","2022-02-20",524,0.00180
"Barbados","2022-02-21",526,0.00180
"Barbados","2022-02-22",526,0.00180
"Barbados","2022-02-23",526,0.00180
"Barbados","2022-02-24",528,0.00180
"Barbados","2022-02-25",528,0.00180
"Barbados","2022-02-26",530,0.00180
"Barbados","2022-02-27",534,0.00190
"Barbados","2022-02-28",536,0.00190
"Barbados","2022-03-01",530,0.00180
"Barbados","2022-03-02",530,0.00180
"Barbados","2022-03-03",530,0.00180
"Barbados","2022-03-04",530,0.00180
"Barbados","2022-03-05",536,0.00190
"Barbados","2022-03-06",536,0.00190
"Barbados","2022-03-07",542,0.00190
"Barbados","2022-03-08",544,0.00190
"Barbados","2022-03-09",544,0.00190
"Barbados","2022-03-10",544,0.00190
"Barbados","2022-03-11",542,0.00190
"Barbados","2022-03-12",544,0.00190
"Barbados","2022-03-13",546,0.00190
"Barbados","2022-03-14",548,0.00190
"Barbados","2022-03-15",546,0.00190
"Barbados","2022-03-16",544,0.00190
"Barbados","2022-03-17",538,0.00190
"Barbados","2022-03-18",538,0.00190
"Barbados","2022-03-19",538,0.00190
"Barbados","2022-03-20",540,0.00190
"Barbados","2022-03-21",540,0.00190
"Barbados","2022-03-22",534,0.00190
"Barbados","2022-03-23",532,0.00190
"Barbados","2022-03-24",530,0.00180
"Barbados","2022-03-25",532,0.00190
"Barbados","2022-03-26",526,0.00180
"Barbados","2022-03-27",524,0.00180
"Barbados","2022-03-28",524,0.00180
"Barbados","2022-03-29",524,0.00180
"Barbados","2022-03-30",514,0.00180
"Barbados","2022-03-31",600,0.00210
"Barbados","2022-04-01",594,0.00210
"Barbados","2022-04-02",592,0.00210
"Barbados","2022-04-03",592,0.00210
"Barbados","2022-04-04",588,0.00210
"Barbados","2022-04-05",582,0.00200
"Barbados","2022-04-06",582,0.00200
"Barbados","2022-04-07",582,0.00200
"Barbados","2022-04-08",578,0.00200
"Barbados","2022-04-09",578,0.00200
"Barbados","2022-04-10",570,0.00200
"Barbados","2022-04-11",562,0.00200
"Barbados","2022-04-12",556,0.00190
"Barbados","2022-04-13",552,0.00190
"Barbados","2022-04-14",546,0.00190
"Barbados","2022-04-15",544,0.00190
"Barbados","2022-04-16",538,0.00190
"Barbados","2022-04-17",528,0.00180
"Barbados","2022-04-18",534,0.00190
"Barbados","2022-04-19",532,0.00190
"Barbados","2022-04-20",526,0.00180
"Barbados","2022-04-21",524,0.00180
"Barbados","2022-04-22",524,0.00180
"Barbados","2022-04-23",522,0.00180
"Barbados","2022-04-24",518,0.00180
"Barbados","2022-04-25",502,0.00180
"Barbados","2022-04-26",494,0.00170
"Barbados","2022-04-27",482,0.00170
"Barbados","2022-04-28",478,0.00170
"Barbados","2022-04-29",482,0.00170
"Barbados","2022-04-30",484,0.00170
"Barbados","2022-05-01",478,0.00170
"Barbados","2022-05-02",480,0.00170
"Barbados","2022-05-03",470,0.00160
"Barbados","2022-05-04",464,0.00160
"Barbados","2022-05-05",464,0.00160
"Barbados","2022-05-06",462,0.00160
"Barbados","2022-05-07",450,0.00160
"Barbados","2022-05-08",450,0.00160
"Barbados","2022-05-09",494,0.00170
"Barbados","2022-05-10",486,0.00170
"Barbados","2022-05-11",482,0.00170
"Barbados","2022-05-12",482,0.00170
"Barbados","2022-05-13",482,0.00170
"Barbados","2022-05-14",480,0.00170
"Barbados","2022-05-15",478,0.00170
"Barbados","2022-05-16",470,0.00160
"Barbados","2022-05-17",460,0.00160
"Barbados","2022-05-18",460,0.00160
"Barbados","2022-05-19",458,0.00160
"Barbados","2022-05-20",460,0.00160
"Barbados","2022-05-21",452,0.00160
"Barbados","2022-05-22",466,0.00160
"Barbados","2022-05-23",454,0.00160
"Barbados","2022-05-24",456,0.00160
"Barbados","2022-05-25",452,0.00160
"Barbados","2022-05-26",442,0.00150
"Barbados","2022-05-27",442,0.00150
"Barbados","2022-05-28",442,0.00150
"Barbados","2022-05-29",436,0.00150
"Barbados","2022-05-30",434,0.00150
"Barbados","2022-05-31",442,0.00150
"Barbados","2022-06-01",460,0.00160
"Barbados","2022-06-02",458,0.00160
"Barbados","2022-06-03",456,0.00160
"Barbados","2022-06-04",456,0.00160
"Barbados","2022-06-05",448,0.00160
"Barbados","2022-06-06",446,0.00160
"Barbados","2022-06-07",446,0.00160
"Barbados","2022-06-08",444,0.00150
"Barbados","2022-06-09",442,0.00150
"Barbados","2022-06-10",436,0.00150
"Barbados","2022-06-11",432,0.00150
"Barbados","2022-06-12",432,0.00150
"Barbados","2022-06-13",430,0.00150
"Barbados","2022-06-14",430,0.00150
"Barbados","2022-06-15",434,0.00150
"Barbados","2022-06-16",432,0.00150
"Barbados","2022-06-17",430,0.00150
"Barbados","2022-06-18",430,0.00150
"Barbados","2022-06-19",432,0.00150
"Barbados","2022-06-20",432,0.00150
"Barbados","2022-06-21",432,0.00150
"Barbados","2022-06-22",432,0.00150
"Barbados","2022-06-23",426,0.00150
"Barbados","2022-06-24",426,0.00150
"Barbados","2022-06-25",426,0.00150
"Barbados","2022-06-26",426,0.00150
"Barbados","2022-06-27",426,0.00150
"Barbados","2022-06-28",426,0.00150
"Barbados","2022-06-29",432,0.00150
"Barbados","2022-06-30",434,0.00150
"Barbados","2022-07-01",430,0.00150
"Barbados","2022-07-02",430,0.00150
"Barbados","2022-07-03",430,0.00150
"Barbados","2022-07-04",428,0.00150
"Barbados","2022-07-05",428,0.00150
"Barbados","2022-07-06",426,0.00150
"Barbados","2022-07-07",426,0.00150
"Barbados","2022-07-08",424,0.00150
"Barbados","2022-07-09",424,0.00150
"Barbados","2022-07-10",424,0.00150
"Barbados","2022-07-11",424,0.00150
"Barbados","2022-07-12",422,0.00150
"Barbados","2022-07-13",420,0.00150
"Barbados","2022-07-14",420,0.00150
"Barbados","2022-07-15",420,0.00150
"Barbados","2022-07-16",420,0.00150
"Barbados","2022-07-17",420,0.00150
"Barbados","2022-07-18",416,0.00150
"Barbados","2022-07-19",418,0.00150
"Barbados","2022-07-20",414,0.00140
"Barbados","2022-07-21",412,0.00140
"Barbados","2022-07-22",416,0.00150
"Barbados","2022-07-23",414,0.00140
"Barbados","2022-07-24",416,0.00150
"Barbados","2022-07-25",414,0.00140
"Barbados","2022-07-26",414,0.00140
"Barbados","2022-07-27",424,0.00150
"Barbados","2022-07-28",428,0.00150
"Barbados","2022-07-29",428,0.00150
"Barbados","2022-07-30",428,0.00150
"Barbados","2022-07-31",426,0.00150
"Barbados","2022-08-01",428,0.00150
"Barbados","2022-08-02",426,0.00150
"Barbados","2022-08-03",424,0.00150
"Barbados","2022-08-04",420,0.00150
"Barbados","2022-08-05",424,0.00150
"Barbados","2022-08-06",426,0.00150
"Barbados","2022-08-07",430,0.00150
"Barbados","2022-08-08",426,0.00150
"Barbados","2022-08-09",432,0.00150
"Barbados","2022-08-10",446,0.00160
"Barbados","2022-08-11",446,0.00160
"Barbados","2022-08-12",440,0.00150
"Barbados","2022-08-13",434,0.00150
"Barbados","2022-08-14",434,0.00150
"Barbados","2022-08-15",434,0.00150
"Barbados","2022-08-16",440,0.00150
"Barbados","2022-08-17",436,0.00150
"Barbados","2022-08-18",444,0.00150
"Barbados","2022-08-19",442,0.00150
"Barbados","2022-08-20",440,0.00150
"Barbados","2022-08-21",438,0.00150
"Barbados","2022-08-22",442,0.00150
"Barbados","2022-08-23",442,0.00150
"Barbados","2022-08-24",450,0.00160
"Barbados","2022-08-25",450,0.00160
"Barbados","2022-08-26",448,0.00160
"Barbados","2022-08-27",448,0.00160
"Barbados","2022-08-28",446,0.00160
"Barbados","2022-08-29",446,0.00160
"Barbados","2022-08-30",450,0.00160
"Barbados","2022-08-31",452,0.00160
"Barbados","2022-09-01",456,0.00160
"Barbados","2022-09-02",456,0.00160
"Barbados","2022-09-03",456,0.00160
"Barbados","2022-09-04",456,0.00160
"Barbados","2022-09-05",450,0.00160
"Barbados","2022-09-06",454,0.00160
"Barbados","2022-09-07",462,0.00160
"Barbados","2022-09-08",466,0.00160
"Barbados","2022-09-09",466,0.00160
"Barbados","2022-09-10",466,0.00160
"Barbados","2022-09-11",466,0.00160
"Barbados","2022-09-12",464,0.00160
"Barbados","2022-09-13",466,0.00160
"Barbados","2022-09-14",466,0.00160
"Barbados","2022-09-15",466,0.00160
"Barbados","2022-09-16",466,0.00160
"Barbados","2022-09-17",466,0.00160
"Barbados","2022-09-18",466,0.00160
"Barbados","2022-09-19",464,0.00160
"Barbados","2022-09-20",460,0.00160
"Barbados","2022-09-21",460,0.00160
"Barbados","2022-09-22",460,0.00160
"Barbados","2022-09-23",460,0.00160
"Barbados","2022-09-24",460,0.00160
"Barbados","2022-09-25",458,0.00160
"Barbados","2022-09-26",458,0.00160
"Barbados","2022-09-27",458,0.00160
"Barbados","2022-09-28",456,0.00160
"Barbados","2022-09-29",456,0.00160
"Barbados","2022-09-30",458,0.00160
"Barbados","2022-10-01",370,0.00130
"Barbados","2022-10-02",370,0.00130
"Barbados","2022-10-03",370,0.00130
"Barbados","2022-10-04",370,0.00130
"Barbados","2022-10-05",370,0.00130
"Barbados","2022-10-06",368,0.00130
"Barbados","2022-10-07",366,0.00130
"Barbados","2022-10-08",366,0.00130
"Barbados","2022-10-09",362,0.00130
"Barbados","2022-10-10",362,0.00130
"Barbados","2022-10-11",362,0.00130
"Barbados","2022-10-12",362,0.00130
"Barbados","2022-10-13",362,0.00130
"Barbados","2022-10-14",358,0.00120
"Barbados","2022-10-15",358,0.00120
"Barbados","2022-10-16",354,0.00120
"Barbados","2022-10-17",354,0.00120
"Barbados","2022-10-18",348,0.00120
"Barbados","2022-10-19",348,0.00120
"Barbados","2022-10-20",348,0.00120
"Barbados","2022-10-21",348,0.00120
"Barbados","2022-10-22",344,0.00120
"Barbados","2022-10-23",342,0.00120
"Barbados","2022-10-24",342,0.00120
"Barbados","2022-10-25",340,0.00120
"Barbados","2022-10-26",340,0.00120
"Barbados","2022-10-27",340,0.00120
"Barbados","2022-10-28",340,0.00120
"Barbados","2022-10-29",336,0.00120
"Barbados","2022-10-30",332,0.00120
"Barbados","2022-10-31",332,0.00120
"Barbados","2022-11-01",330,0.00120
"Barbados","2022-11-02",324,0.00110
"Barbados","2022-11-03",322,0.00110
"Barbados","2022-11-04",322,0.00110
"Barbados","2022-11-05",316,0.00110
"Barbados","2022-11-06",314,0.00110
"Barbados","2022-11-07",310,0.00110
"Barbados","2022-11-08",308,0.00110
