"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-28 00:00:00",74,6,8,2.77777777777778,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-29 00:00:00",76,6,8,2.7027027027027,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-04-30 00:00:00",76,6,8,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-01 00:00:00",76,7,10,0,16.6666666666667,25
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-02 00:00:00",81,8,10,6.57894736842105,14.2857142857143,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-03 00:00:00",85,8,10,4.93827160493827,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-04 00:00:00",85,8,10,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-05 00:00:00",88,9,10,3.52941176470588,12.5,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-06 00:00:00",100,11,10,13.6363636363636,22.2222222222222,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-07 00:00:00",101,12,16,1,9.09090909090909,60
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-08 00:00:00",108,12,17,6.93069306930693,0,6.25
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-09 00:00:00",129,12,17,19.4444444444444,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-10 00:00:00",146,12,17,13.1782945736434,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-11 00:00:00",151,12,17,3.42465753424658,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-12 00:00:00",182,15,17,20.5298013245033,25,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-13 00:00:00",209,16,17,14.8351648351648,6.66666666666667,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-14 00:00:00",219,18,18,4.78468899521531,12.5,5.88235294117647
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-15 00:00:00",234,18,29,6.84931506849315,0,61.1111111111111
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-16 00:00:00",273,20,29,16.6666666666667,11.1111111111111,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-17 00:00:00",310,20,21,13.5531135531136,0,-27.5862068965517
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-18 00:00:00",358,20,21,15.4838709677419,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-19 00:00:00",456,20,21,27.3743016759777,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-20 00:00:00",533,21,21,16.8859649122807,5,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-21 00:00:00",596,22,21,11.8198874296435,4.76190476190476,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-22 00:00:00",663,22,22,11.241610738255,0,4.76190476190476
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-23 00:00:00",734,25,22,10.7088989441931,13.6363636363636,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-24 00:00:00",812,25,22,10.6267029972752,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-25 00:00:00",865,26,22,6.52709359605911,4,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-26 00:00:00",958,27,22,10.7514450867052,3.84615384615385,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-27 00:00:00",1063,31,22,10.9603340292276,14.8148148148148,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-28 00:00:00",1174,33,22,10.4421448730009,6.45161290322581,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-29 00:00:00",1320,34,22,12.4361158432709,3.03030303030303,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-30 00:00:00",1443,35,24,9.31818181818182,2.94117647058824,9.09090909090909
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-05-31 00:00:00",1584,35,24,9.77130977130977,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-01 00:00:00",1865,41,24,17.739898989899,17.1428571428571,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-02 00:00:00",2124,44,24,13.887399463807,7.31707317073171,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-03 00:00:00",2226,45,24,4.80225988700565,2.27272727272727,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-04 00:00:00",2507,48,24,12.6235399820305,6.66666666666667,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-05 00:00:00",2604,50,24,3.86916633426406,4.16666666666667,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-06 00:00:00",2640,50,24,1.38248847926267,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-07 00:00:00",2924,50,24,10.7575757575758,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-08 00:00:00",3072,50,24,5.06155950752394,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-09 00:00:00",3334,51,24,8.52864583333333,2,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-10 00:00:00",3538,54,24,6.11877624475105,5.88235294117647,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-11 00:00:00",3662,56,24,3.5048049745619,3.7037037037037,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-12 00:00:00",3796,58,24,3.6592026215183,3.57142857142857,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-13 00:00:00",3941,64,24,3.81981032665964,10.3448275862069,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-14 00:00:00",3941,64,24,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-15 00:00:00",4165,70,24,5.68383658969805,9.375,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-16 00:00:00",4309,73,24,3.45738295318127,4.28571428571429,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-17 00:00:00",4441,76,24,3.0633557669993,4.10958904109589,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-18 00:00:00",4547,80,24,2.38684980860167,5.26315789473684,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-19 00:00:00",4688,82,24,3.10094567846932,2.5,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-20 00:00:00",4916,84,24,4.86348122866894,2.4390243902439,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-21 00:00:00",4980,87,24,1.30187144019528,3.57142857142857,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-22 00:00:00",5077,88,24,1.94779116465863,1.14942528735632,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-23 00:00:00",5211,88,436,2.63935394918259,0,1716.66666666667
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-24 00:00:00",5216,88,512,0.0959508731529457,0,17.4311926605505
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-25 00:00:00",5324,89,512,2.07055214723926,1.13636363636364,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-26 00:00:00",5429,92,641,1.97220135236664,3.37078651685393,25.1953125
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-27 00:00:00",5543,96,706,2.09983422361393,4.34782608695652,10.1404056162246
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-28 00:00:00",5722,98,706,3.22929821396356,2.08333333333333,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-29 00:00:00",5722,98,839,0,0,18.8385269121813
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-06-30 00:00:00",5847,104,931,2.18455085634394,6.12244897959184,10.9654350417163
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-01 00:00:00",5933,105,1032,1.47083974687874,0.961538461538462,10.8485499462943
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-02 00:00:00",5975,105,1141,0.70790493847969,0,10.562015503876
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-03 00:00:00",6040,107,1286,1.08786610878661,1.9047619047619,12.7081507449606
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-04 00:00:00",6101,110,1408,1.00993377483444,2.80373831775701,9.48678071539658
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-05 00:00:00",6230,110,1549,2.11440747418456,0,10.0142045454545
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-06 00:00:00",6294,113,1824,1.02728731942215,2.72727272727273,17.7533892834087
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-07 00:00:00",6333,113,2080,0.619637750238322,0,14.0350877192982
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-08 00:00:00",6371,113,2181,0.600031580609506,0,4.85576923076923
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-09 00:00:00",6432,117,2181,0.957463506513891,3.53982300884956,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-10 00:00:00",6486,123,2590,0.83955223880597,5.12820512820513,18.7528656579551
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-11 00:00:00",6582,130,2590,1.48011100832562,5.69105691056911,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-12 00:00:00",6617,135,2924,0.531753266484351,3.84615384615385,12.8957528957529
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-13 00:00:00",6690,139,3022,1.10321898141152,2.96296296296296,3.3515731874145
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-14 00:00:00",6727,139,3022,0.553064275037369,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-15 00:00:00",6727,141,3283,0,1.43884892086331,8.63666446062211
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-16 00:00:00",6831,143,3606,1.54600862197116,1.41843971631206,9.83856229058788
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-17 00:00:00",6902,145,3738,1.03937930024887,1.3986013986014,3.66056572379368
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-18 00:00:00",6948,145,3877,0.666473485946103,0,3.71856607811664
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-19 00:00:00",6975,146,3877,0.38860103626943,0.689655172413793,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-20 00:00:00",7053,146,3877,1.11827956989247,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-21 00:00:00",7063,146,4095,0.141783638168155,0,5.62290430745422
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-22 00:00:00",7100,151,4095,0.523856718108453,3.42465753424658,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-23 00:00:00",7146,154,4236,0.647887323943662,1.98675496688742,3.44322344322344
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-24 00:00:00",7167,154,4236,0.293870696893367,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-25 00:00:00",7197,154,4365,0.418585182084554,0,3.04532577903683
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-26 00:00:00",7260,156,4365,0.875364735306378,1.2987012987013,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-27 00:00:00",7297,157,4365,0.509641873278237,0.641025641025641,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-28 00:00:00",7315,157,4365,0.246676716458819,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-29 00:00:00",7340,158,4467,0.341763499658236,0.636942675159236,2.33676975945017
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-30 00:00:00",7371,158,4467,0.422343324250681,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-07-31 00:00:00",7378,159,4606,0.0949667616334283,0.632911392405063,3.11170808148646
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-01 00:00:00",7412,161,4606,0.460829493087558,1.25786163522013,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-02 00:00:00",7424,161,4606,0.161899622234215,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-03 00:00:00",7468,165,4832,0.592672413793103,2.48447204968944,4.90664350846722
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-04 00:00:00",7476,165,4832,0.107123727905731,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-05 00:00:00",7511,166,4832,0.468164794007491,0.606060606060606,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-06 00:00:00",7532,171,4832,0.279589934762349,3.01204819277108,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-07 00:00:00",7544,171,4893,0.159320233669676,0,1.26241721854305
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-08 00:00:00",7582,171,4893,0.503711558854719,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-09 00:00:00",7599,177,4982,0.224215246636771,3.50877192982456,1.81892499489066
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-10 00:00:00",7611,182,4982,0.157915515199368,2.82485875706215,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-11 00:00:00",7634,183,4982,0.302194192615951,0.549450549450549,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-12 00:00:00",7649,183,5123,0.196489389572963,0,2.83018867924528
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-13 00:00:00",7743,187,5123,1.22891881291672,2.18579234972678,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-14 00:00:00",7781,192,5123,0.490765853028542,2.67379679144385,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-15 00:00:00",7810,192,5235,0.372702737437347,0,2.18621901229748
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-16 00:00:00",7831,196,5235,0.268886043533931,2.08333333333333,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-17 00:00:00",7879,196,5235,0.612948537862342,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-18 00:00:00",7897,196,5235,0.228455387739561,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-19 00:00:00",7921,196,5337,0.303912878308218,0,1.94842406876791
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-20 00:00:00",7949,196,5447,0.353490720868577,0,2.06108300543376
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-21 00:00:00",7997,196,5447,0.603849540822745,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-22 00:00:00",8016,196,5447,0.237589095910967,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-23 00:00:00",8050,196,5624,0.424151696606786,0,3.24949513493666
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-24 00:00:00",8082,196,5624,0.397515527950311,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-25 00:00:00",8110,196,5624,0.346448898787429,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-26 00:00:00",8112,196,5677,0.0246609124537608,0,0.942389758179232
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-27 00:00:00",8122,197,5743,0.1232741617357,0.510204081632653,1.16258587282015
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-28 00:00:00",8151,200,5743,0.357054912583108,1.52284263959391,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-29 00:00:00",8161,201,5743,0.122684333210649,0.5,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-30 00:00:00",8174,201,5828,0.159294204141649,0,1.48006268500784
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-08-31 00:00:00",8209,201,5828,0.428186934181551,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-01 00:00:00",8224,201,5828,0.182726276038494,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-02 00:00:00",8224,201,5870,0,0,0.720658888126287
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-03 00:00:00",8258,206,5870,0.413424124513619,2.48756218905473,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-04 00:00:00",8258,206,5870,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-05 00:00:00",8326,212,5933,0.823443933155728,2.9126213592233,1.0732538330494
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-06 00:00:00",8326,212,5933,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-07 00:00:00",8360,214,5991,0.408359356233485,0.943396226415094,0.977583010281476
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-08 00:00:00",8360,214,5991,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-09 00:00:00",8362,214,5991,0.0239234449760766,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-10 00:00:00",8376,214,5991,0.167424061229371,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-11 00:00:00",8429,215,6120,0.632760267430755,0.467289719626168,2.15322984476715
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-12 00:00:00",8457,216,6120,0.332186498991577,0.465116279069767,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-13 00:00:00",8457,216,6120,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-14 00:00:00",8478,219,6120,0.248315005321036,1.38888888888889,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-15 00:00:00",8493,219,6181,0.176928520877565,0,0.996732026143791
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-16 00:00:00",8499,219,6258,0.0706464146944542,0,1.24575311438279
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-17 00:00:00",8530,220,6315,0.364748793975762,0.45662100456621,0.910834132310642
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-18 00:00:00",8556,220,6363,0.304806565064478,0,0.760095011876485
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-19 00:00:00",8556,220,6363,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-20 00:00:00",8600,221,6363,0.514258999532492,0.454545454545455,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-21 00:00:00",8600,221,6482,0,0,1.87018701870187
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-22 00:00:00",8624,221,6482,0.27906976744186,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-23 00:00:00",8624,221,6551,0,0,1.06448626966985
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-24 00:00:00",8646,225,6551,0.255102040816327,1.80995475113122,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-25 00:00:00",8646,225,6551,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-26 00:00:00",8684,227,6551,0.439509599814943,0.888888888888889,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-27 00:00:00",8684,227,6688,0,0,2.0912837734697
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-28 00:00:00",8723,227,6757,0.449101796407186,0,1.0316985645933
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-29 00:00:00",8740,227,6757,0.194887080132982,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-09-30 00:00:00",8740,227,6829,0,0,1.06556163978097
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-01 00:00:00",8766,229,6907,0.297482837528604,0.881057268722467,1.14218772880363
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-02 00:00:00",8766,229,6949,0,0,0.608078760677573
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-03 00:00:00",8792,229,6949,0.296600501939311,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-04 00:00:00",8792,229,6992,0,0,0.618794071089365
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-05 00:00:00",8819,229,6992,0.307097361237489,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-06 00:00:00",8819,229,7013,0,0,0.300343249427918
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-07 00:00:00",8819,229,7013,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-08 00:00:00",8838,229,7013,0.21544392788298,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-09 00:00:00",8854,230,7013,0.181036433582258,0.436681222707424,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-10 00:00:00",8854,230,7104,0,0,1.2975901896478
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-11 00:00:00",8860,230,7104,0.0677659814772984,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-12 00:00:00",8882,230,7104,0.248306997742664,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-13 00:00:00",8882,230,7140,0,0,0.506756756756757
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-14 00:00:00",8887,230,7182,0.0562936275613601,0,0.588235294117647
