"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-10",  247.00,    1.00,    0.00, 9121.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-11",  552.00,    8.00,    0.00,11408.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-12",  696.00,   13.00,    0.00,10547.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-13",  320.00,    9.00,    0.00, 9093.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-14",  261.00,   14.00,    0.00, 9400.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-15",  193.00,    3.00,    0.00, 7439.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-16",  260.00,    5.00,    0.00,10445.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-17",  471.00,    3.00,    0.00, 5079.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-18",  341.00,    3.00,    0.00,12148.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-19",  334.00,    4.00,    0.00, 8695.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-20",  259.00,    4.00,    0.00, 7890.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-21",  383.00,    4.00,    0.00, 6570.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-22",  385.00,    2.00,    0.00,  433.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-23",  418.00,   14.00,    0.00,12742.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-24",  331.00,    7.00,    0.00, 9818.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-25",  594.00,    2.00,    0.00,12643.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-26",  354.00,    5.00,    0.00, 7285.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-27",  214.00,   10.00,    0.00, 6126.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-28",  596.00,    3.00,    0.00, 6359.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-29",  230.00,    4.00,    0.00, 5978.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-30",  456.00,    4.00,    0.00, 5079.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-05-31",  607.00,    0.00,    0.00, 8931.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-01",  603.00,    3.00,    0.00,12516.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-02",  644.00,   14.00,    0.00,13643.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-03",  353.00,    7.00,    0.00, 8643.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-04",  227.00,   13.00,    0.00, 5359.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-05",  510.00,    7.00,    0.00, 6034.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-06",  468.00,    9.00,    0.00, 9249.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-07",  426.00,    1.00,    0.00, 7347.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-08",  487.00,    3.00,    0.00,13995.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-09",  585.00,   14.00,    0.00, 8434.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-10",  427.00,    1.00,    0.00, 7630.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-11",  612.00,    5.00,    0.00, 6467.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-12",  544.00,   27.00,    0.00,54879.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-13",  537.00,    4.00,    0.00,11189.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-14",  603.00,    3.00,    0.00,13858.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-15",  706.00,    8.00,    0.00,14758.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-16",  611.00,   10.00,    0.00, 9012.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-17",  405.00,    4.00,    0.00, 5583.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-18", 1094.00,   12.00,    0.00, 7821.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-19",  736.00,   15.00,    0.00, 9295.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-20",  404.00,    0.00,    0.00,13651.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-21",  590.00,    2.00,    0.00,10289.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-22",  625.00,    5.00,    0.00,14476.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-23", 1013.00,   11.00,    0.00, 5314.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-24",  839.00,   14.00,    0.00,12885.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-25", 1066.00,   11.00,    0.00, 9245.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-26",  973.00,   10.00,    0.00,14483.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-27",  263.00,    7.00,    0.00, 6521.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-28",  654.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-29", 1774.00,    8.00,    0.00,28653.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-06-30", 1643.00,   12.00,    0.00,15921.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-01", 1418.00,    5.00,    0.00,24759.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-02", 1914.00,   11.00,    0.00,20568.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-03", 1340.00,   13.00,    0.00,24035.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-04", 1453.00,    4.00,    0.00,16115.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-05", 1336.00,    9.00,    0.00,17562.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-06",  882.00,    7.00,    0.00, 8452.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-07", 2143.00,   12.00,    0.00,16581.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-08", 1639.00,   20.00,    0.00,29760.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-09", 1799.00,   25.00,    0.00,21755.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-10", 1964.00,   13.00,    0.00,21861.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-11", 1174.00,   15.00,    0.00,12539.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-12", 2315.00,    3.00,    0.00,10901.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-13", 1816.00,    8.00,    0.00,35946.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-14", 2103.00,   18.00,    0.00,17927.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-15", 1920.00,   16.00,    0.00,25785.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-16", 2946.00,   13.00,    0.00,26024.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-17", 2120.00,   19.00,    0.00,26975.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-18", 2110.00,   23.00,    0.00,22980.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-19", 1569.00,    5.00,    0.00,23645.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-20", 1192.00,    4.00,    0.00,17870.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-21", 3137.00,   24.00,    0.00,23066.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-22", 1979.00,   17.00,    0.00,25595.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-23", 2512.00,   37.00,    0.00,32157.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-24", 1840.00,   13.00,    0.00,26628.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-25", 3073.00,   26.00,    0.00, 9761.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-26", 2300.00,    3.00,    0.00,50478.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-27", 1896.00,   11.00,    0.00,28600.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-28", 2487.00,   21.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-29", 1173.00,   21.00,    0.00,44787.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-30", 3551.00,   13.00,    0.00,24573.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-07-31", 1743.00,   27.00,    0.00,32593.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-01", 2150.00,    7.00,    0.00,29448.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-02", 1071.00,    6.00,    0.00,19445.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-03", 1788.00,   19.00,    0.00,12235.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-04", 1734.00,   25.00,    0.00,18117.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-05", 1339.00,   27.00,    0.00,19395.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-06", 2724.00,   42.00,    0.00,23146.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-07", 1775.00,   20.00,    0.00,26841.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-08", 2096.00,    9.00,    0.00,23454.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-09", 1567.00,    8.00,    0.00,27634.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-10",  894.00,   10.00,    0.00,14787.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-11", 1797.00,   38.00,    0.00,12877.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-12", 1242.00,   18.00,    0.00,18908.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-13", 2501.00,   24.00,    0.00,28029.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-14", 1369.00,   13.00,    0.00,24322.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-15", 1920.00,   19.00,    0.00,17715.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-16", 1397.00,   21.00,    0.00,27582.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-17",  839.00,   21.00,    0.00,13768.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-18", 1755.00,   39.00,    0.00,23264.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-19", 1334.00,   26.00,    0.00,34582.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-20", 2426.00,   36.00,    0.00,23149.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-21",  525.00,   61.00,    0.00,29135.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-22", 2423.00,   14.00,    0.00,26522.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-23",  810.00,    4.00,    0.00,37433.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-24",  644.00,   21.00,    0.00,14161.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-25", 1697.00,   40.00,    0.00,15258.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-26", 1309.00,   20.00,    0.00,27509.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-27", 2325.00,   25.00,    0.00,26108.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-28", 1123.00,   28.00,    0.00,27275.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-29", 1525.00,   24.00,    0.00,21501.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-30", 1460.00,   22.00,    0.00,12005.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-08-31", 1237.00,    7.00,    0.00,11989.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-01", 1683.00,   27.00,    0.00,16752.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-02", 1181.00,   16.00,    0.00,20480.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-03", 1651.00,   18.00,    0.00,26772.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-04", 1110.00,   22.00,    0.00,18231.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-05", 2550.00,   25.00,    0.00,27090.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-06",  822.00,    3.00,    0.00,20875.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-07",  779.00,    4.00,    0.00,13582.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-08",  815.00,   27.00,    0.00, 6210.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-09", 1135.00,   35.00,    0.00,16511.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-10", 1994.00,   57.00,    0.00,25538.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-11", 1001.00,   37.00,    0.00,27339.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-12", 1321.00,   39.00,    0.00,22355.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-13", 1390.00,   14.00,    0.00,13415.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-14", 1596.00,   19.00,    0.00,36702.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-15", 1890.00,   30.00,    0.00,22578.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-16", 1054.00,   24.00,    0.00,27807.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-17", 1815.00,   13.00,    0.00,21643.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-18", 1501.00,   32.00,    0.00,38463.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-19", 2124.00,   20.00,    0.00,23745.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-20", 1022.00,    2.00,    0.00,40039.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-21",  664.00,   15.00,    0.00,12280.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-22", 1635.00,   28.00,    0.00,11998.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-23",  914.00,   14.00,    0.00,21939.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-24", 1394.00,   35.00,    0.00,16045.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-25", 1337.00,   42.00,    0.00,33457.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-26", 2114.00,   22.00,    0.00,27034.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-27", 1356.00,    3.00,    0.00,42657.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-28",  670.00,   12.00,    0.00,14806.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-29", 1186.00,   31.00,    0.00,13139.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-09-30", 1424.00,   34.00,    0.00,23875.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-01", 1142.00,   47.00,    0.00,18376.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-02", 1196.00,   14.00,    0.00,16282.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-03", 1348.00,   45.00,    0.00,17948.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-04", 1802.00,   17.00,    0.00,33426.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-05", 2201.00,   20.00,    0.00,44276.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-06", 1993.00,   24.00,    0.00,25618.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-07", 1833.00,   21.00,    0.00,22261.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-08", 1991.00,   63.00,    0.00,27310.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-09", 1406.00,   27.00,    0.00,26919.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-10", 1871.00,   26.00,    0.00,24460.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-11", 2930.00,    9.00,    0.00,31129.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-12", 1223.00,    7.00,    0.00,39359.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-13", 1535.00,   23.00,    0.00,13904.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-14", 2297.00,   31.00,    0.00,18197.00,6829174
