"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-15",   45.57,    0.14,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-16",   46.86,    0.14,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-17",   37.71,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-18",   38.71,    0.14,    1.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-19",   31.14,    0.43,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-20",   36.14,    0.43,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-21",   28.00,    0.43,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-22",   28.71,    0.43,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-23",   20.71,    0.29,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-24",   17.71,    0.29,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-25",   20.86,    0.43,    0.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-26",   20.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-27",   15.14,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-28",   12.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-29",   20.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-30",   20.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-05-31",   20.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-01",   23.00,    0.14,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-02",   23.00,    0.14,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-03",   20.57,    0.14,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-04",   20.57,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-05",   16.00,    0.57,   15.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-06",   16.00,    0.57,   15.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-07",   16.00,    0.57,   15.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-08",    7.14,    0.57,   14.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-09",    7.14,    0.57,   14.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-10",    7.14,    0.57,   14.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-11",    7.14,    0.57,   14.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-12",   13.14,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-13",   13.14,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-14",   13.14,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-15",   14.71,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-16",   14.71,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-17",   14.71,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-18",   14.71,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-19",   11.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-20",   11.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-21",   11.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-22",    9.14,    0.57,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-23",    9.14,    0.57,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-24",    9.14,    0.57,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-25",    9.14,    0.57,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-26",   10.43,    0.71,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-27",   10.43,    0.71,   23.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-28",   10.43,    0.71,   23.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-29",   14.00,    0.71,   18.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-30",   14.00,    0.71,   18.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-01",   14.00,    0.71,   18.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-02",   14.00,    0.71,   18.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-03",   21.57,    0.43,   69.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-04",   21.57,    0.43,   51.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-05",   21.57,    0.43,   51.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-06",   19.43,    0.14,   63.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-07",   19.43,    0.14,   63.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-08",   19.43,    0.14,   63.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-09",   19.43,    0.14,   63.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-10",   11.00,    0.14,   13.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-11",   11.00,    0.14,   13.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-12",   11.00,    0.14,   13.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-13",    7.43,    0.14,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-14",    7.43,    0.14,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-15",    7.43,    0.14,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-16",   16.00,    0.14,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-17",   12.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-18",   15.29,    0.00,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-19",   15.29,    0.00,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-20",   15.29,    0.00,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-21",   16.00,    0.00,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-22",   16.00,    0.00,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-23",    7.43,    0.00,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-24",    3.86,    0.00,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-25",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-26",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-27",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-29",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-30",    3.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-31",    3.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-01",    3.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-02",    3.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-03",    3.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-04",    3.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-05",   11.14,    0.14,   20.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-06",    7.29,    0.14,   20.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-07",    7.29,    0.14,   20.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-08",   10.14,    0.29,   20.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-09",   10.14,    0.29,   20.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-10",   10.14,    0.29,   20.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-11",   15.29,    0.29,   30.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-12",    8.00,    0.29,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-13",    8.00,    0.29,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-14",    8.00,    0.29,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-15",    9.29,    0.57,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-16",    9.29,    0.57,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-17",    9.29,    0.57,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-18",    4.14,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-19",    4.14,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-20",    8.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-21",    8.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-22",    4.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-23",    4.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-24",    4.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-25",    4.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-26",   12.57,    0.14,   16.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-27",    8.00,    0.14,   16.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-28",    8.00,    0.14,   16.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-29",    8.00,    0.14,   16.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-30",    8.00,    0.14,   16.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-31",    8.00,    0.14,   16.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-01",    8.00,    0.14,   16.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-02",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-04",    5.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-05",    5.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-06",    5.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-07",    5.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-08",    5.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-09",    5.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-10",   10.00,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-11",    4.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-12",    4.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-13",    4.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-14",    4.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-15",    4.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-16",    4.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-18",    4.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-19",    4.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-20",    4.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-21",    4.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-22",    7.00,    0.00,   60.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-23",    7.00,    0.00,   60.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-24",    7.00,    0.00,   60.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-25",    3.00,    0.00,   60.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-26",    3.00,    0.00,   60.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-27",    3.00,    0.00,   60.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-28",    3.00,    0.00,   60.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-30",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,1874309
