"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-03",6111,141,141,0,2.000,100.000,2.000,\N,\N,\N,\N,5150233,0.70,0.39,20085.908700,0.69,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-04",7439,167,167,0,2.000,100.000,2.000,\N,\N,\N,\N,5150233,0.70,0.46,23691.071800,0.82,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-05",8034,186,186,0,2.000,100.000,2.000,\N,\N,\N,\N,5150233,0.70,0.52,26781.211600,0.92,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-06",8728,209,209,0,2.000,100.000,2.000,\N,\N,\N,\N,5150233,0.70,0.58,29871.351400,1.03,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-07",8728,209,209,0,2.000,100.000,2.000,\N,\N,\N,\N,5150233,0.70,0.58,29871.351400,1.03,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-08",10520,310,310,0,3.000,100.000,3.000,\N,\N,\N,\N,5150233,0.70,0.86,44292.003800,1.53,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-09",10520,310,310,0,3.000,100.000,3.000,\N,\N,\N,\N,5150233,0.70,0.86,44292.003800,1.53,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-10",12472,399,399,0,3.000,100.000,3.000,\N,\N,\N,\N,5150233,0.70,1.11,57167.586300,1.96,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-11",13417,455,455,0,3.000,100.000,3.000,\N,\N,\N,\N,5150233,0.70,1.26,64892.935800,2.24,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-12",14585,485,485,0,3.000,100.000,3.000,100735,858.37,3680,17.65,5150233,0.70,1.35,69528.145500,2.39,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-13",15474,543,543,0,4.000,100.000,4.000,105768,901.25,3680,16.71,5150233,0.70,1.51,77768.518300,2.67,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-14",16323,577,577,0,4.000,100.000,4.000,110616,942.56,4283,18.42,5150233,0.70,1.60,82403.728000,2.84,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-15",17306,630,630,0,4.000,100.000,4.000,116929,996.36,4283,17.42,5150233,0.70,1.75,90129.077500,3.10,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-16",18087,722,722,0,4.000,100.000,4.000,122589,1044.59,4423,17.19,5150233,0.70,2.00,103004.660000,3.55,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-17",19391,760,760,0,4.000,100.000,4.000,130163,1109.12,4454,16.15,5150233,0.70,2.11,108669.916300,3.74,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-18",20395,860,860,0,4.000,100.000,4.000,137404,1170.83,4340,14.88,5150233,0.70,2.39,123090.568700,4.23,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-19",21272,877,877,0,4.000,100.000,4.000,143318,1221.22,4314,14.21,5150233,0.70,2.43,125150.661900,4.32,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-20",22101,915,915,0,4.000,100.000,4.000,148358,1264.16,4599,14.59,5150233,0.70,2.54,130815.918200,4.50,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-21",23181,1002,1002,0,4.000,100.000,4.000,154997,1320.74,4776,14.45,5150233,0.70,2.78,143176.477400,4.93,0.00
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-22",24546,1072,1072,0,4.000,100.000,4.000,164346,1400.40,4665,13.29,5150233,0.70,2.97,152961.920100,5.28,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-23",25811,1142,1142,0,4.000,100.000,4.000,173316,1476.83,4877,13.20,5150233,0.70,3.17,163262.386100,5.62,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-24",27616,1220,1220,0,4.000,100.000,4.000,189632,1615.86,4828,12.17,5150233,0.70,3.38,174077.875400,6.00,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-25",29058,1267,1267,0,4.000,100.000,4.000,201617,1717.99,4699,11.25,5150233,0.70,3.51,180773.178300,6.24,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-26",30574,1313,1313,0,4.000,100.000,4.000,214952,1831.62,4595,10.47,5150233,0.70,3.64,187468.481200,6.46,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-27",31953,1347,1347,0,4.000,100.000,4.000,227628,1939.63,4672,10.18,5150233,0.70,3.74,192618.714200,6.63,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-28",33449,1457,1457,0,4.000,100.000,4.000,242189,2063.70,0,0.00,5150233,0.70,4.04,208069.413200,7.17,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-29",34880,1516,1516,0,4.000,100.000,4.000,256667,2187.07,0,0.00,5150233,0.70,4.21,216824.809300,7.46,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-04-30",36513,1607,1607,0,4.000,100.000,4.000,269867,2299.55,0,0.00,5150233,0.70,4.46,229700.391800,7.91,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-01",38668,1673,1673,0,4.000,100.000,4.000,284688,2425.84,0,0.00,5150233,0.70,4.64,238970.811200,8.23,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-02",40227,1743,1743,0,4.000,100.000,4.000,299896,2555.43,0,0.00,5150233,0.70,4.83,248756.253900,8.58,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-03",42324,1786,1786,0,4.000,100.000,4.000,319313,2720.88,0,0.00,5150233,0.70,4.95,254936.533500,8.79,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-04",43715,1802,1802,0,4.000,100.000,4.000,333147,2838.76,0,0.00,5150233,0.70,5.00,257511.650000,8.87,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-05",45223,1922,1922,0,4.000,100.000,4.000,346286,2950.72,0,0.00,5150233,0.70,5.33,274507.418900,9.46,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-06",46689,2004,2004,0,4.000,100.000,4.000,361260,3078.31,0,0.00,5150233,0.70,5.56,286352.954800,9.86,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-07",48341,2110,2110,0,4.000,100.000,4.000,379043,3229.84,0,0.00,5150233,0.70,5.85,301288.630500,10.38,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-08",50236,2197,2197,0,4.000,100.000,4.000,399714,3405.98,0,0.00,5150233,0.70,6.09,313649.189700,10.81,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-09",51674,2264,2264,0,4.000,100.000,4.000,416331,3547.57,0,0.00,5150233,0.70,6.28,323434.632400,11.14,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-10",52655,2317,2317,0,4.000,100.000,4.000,429984,3663.91,0,0.00,5150233,0.70,6.43,331159.981900,11.40,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-11",53381,2361,2361,0,4.000,100.000,4.000,442425,3769.92,0,0.00,5150233,0.70,6.55,337340.261500,11.62,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-12",55470,2449,2449,0,4.000,100.000,4.000,471691,4019.30,0,0.00,5150233,0.70,6.79,349700.820700,12.05,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-13",56406,2589,2589,0,5.000,100.000,5.000,489359,4169.85,0,0.00,5150233,0.70,7.18,369786.729400,12.74,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-14",58457,2675,2675,0,5.000,100.000,5.000,512037,4040.75,0,0.00,5150233,0.70,7.42,382147.288600,13.17,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-15",59905,2762,2762,0,5.000,100.000,5.000,538602,4250.39,0,0.00,5150233,0.70,7.66,394507.847800,13.59,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-16",61212,2814,2814,0,5.000,100.000,5.000,561649,4432.27,0,0.00,5150233,0.70,7.81,402233.197300,13.85,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-17",62218,2839,2839,0,5.000,100.000,5.000,581944,4592.43,0,0.00,5150233,0.70,7.87,405323.337100,13.97,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-18",63690,2889,2889,0,5.000,100.000,5.000,603241,4760.49,0,0.00,5150233,0.70,8.01,412533.663300,14.22,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-19",64691,2980,2980,0,5.000,100.000,5.000,621684,4906.04,0,0.00,5150233,0.70,8.27,425924.269100,14.67,0.01
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-20",66213,3074,3074,0,5.000,100.000,5.000,642713,5071.99,0,0.00,5150233,0.70,8.53,439314.874900,15.13,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-21",67551,3114,3114,0,5.000,100.000,5.000,672020,5303.26,0,0.00,5150233,0.70,8.64,444980.131200,15.33,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-22",68949,3187,3187,0,5.000,100.000,5.000,697133,5501.44,0,0.00,5150233,0.70,8.84,455280.597200,15.69,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-23",70417,3246,3246,0,5.000,100.000,5.000,722247,5699.63,0,0.00,5150233,0.70,9.00,463520.970000,15.98,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-24",72010,3304,3304,0,5.000,100.000,5.000,747921,5902.24,0,0.00,5150233,0.70,9.16,471761.342800,16.26,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-25",73097,3324,3324,0,5.000,100.000,5.000,769564,6073.03,0,0.00,5150233,0.70,9.22,474851.482600,16.36,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-26",73819,3354,3354,0,5.000,100.000,5.000,786794,6209.00,0,0.00,5150233,0.70,9.30,478971.669000,16.51,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-27",74521,3455,3455,0,5.000,100.000,5.000,803973,6344.57,0,0.00,5150233,0.70,9.58,493392.321400,17.00,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-28",75306,3519,3519,0,5.000,100.000,5.000,829966,6549.70,0,0.00,5150233,0.70,9.76,502662.740800,17.32,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-29",76266,3570,3570,0,5.000,100.000,5.000,851762,6721.70,0,0.00,5150233,0.70,9.90,509873.067000,17.57,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-30",77119,3603,3603,0,5.000,100.000,5.000,877105,6921.70,0,0.00,5150233,0.70,9.99,514508.276700,17.73,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-05-31",77925,3642,3642,0,5.000,100.000,5.000,898259,7088.63,0,0.00,5150233,0.70,10.10,520173.533000,17.92,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-01",78495,3658,3658,0,5.000,100.000,5.000,918273,7246.57,0,0.00,5150233,0.70,10.15,522748.649500,18.00,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-02",79673,3726,3726,0,5.000,100.000,5.000,934704,7376.24,0,0.00,5150233,0.70,10.34,532534.092200,18.34,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-03",80204,3780,3780,0,5.000,100.000,5.000,959175,7569.35,0,0.00,5150233,0.70,10.48,539744.418400,18.60,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-04",80713,3846,3846,0,5.000,100.000,5.000,982016,7749.60,0,0.00,5150233,0.70,10.67,549529.861100,18.93,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-05",81344,3880,3880,0,5.000,100.000,5.000,1000919,7898.78,0,0.00,5150233,0.70,10.76,554165.070800,19.10,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-06",81924,3913,3913,0,5.000,100.000,5.000,1022074,8065.72,0,0.00,5150233,0.70,10.85,558800.280500,19.26,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-07",82427,3944,3944,0,5.000,100.000,5.000,1042774,8229.08,0,0.00,5150233,0.70,10.94,563435.490200,19.41,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-08",82819,3959,3959,0,5.000,100.000,5.000,1059597,8361.84,0,0.00,5150233,0.70,10.98,565495.583400,19.48,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-09",83271,4010,4010,0,5.000,100.000,5.000,1079906,8522.11,0,0.00,5150233,0.70,11.12,572705.909600,19.74,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-10",83585,4053,4053,0,5.000,100.000,5.000,1100726,8686.41,0,0.00,5150233,0.70,11.24,578886.189200,19.95,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-11",83978,4111,4111,0,5.000,100.000,5.000,1123051,8862.59,0,0.00,5150233,0.70,11.40,587126.562000,20.23,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-12",84249,4162,4162,0,5.000,100.000,5.000,1147962,9059.17,0,0.00,5150233,0.70,11.54,594336.888200,20.48,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-13",84581,4173,4173,0,5.000,100.000,5.000,1169806,9231.55,0,0.00,5150233,0.70,11.58,596396.981400,20.54,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-14",84906,4189,4189,0,5.000,100.000,5.000,1191846,9405.48,0,0.00,5150233,0.70,11.62,598457.074600,20.62,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-15",85184,4206,4206,0,5.000,100.000,5.000,1210473,9552.48,0,0.00,5150233,0.70,11.67,601032.191100,20.70,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-16",85538,4253,4253,0,5.000,100.000,5.000,1229202,9700.28,0,0.00,5150233,0.70,11.80,607727.494000,20.93,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-17",85858,4304,4304,0,5.000,100.000,5.000,1259189,9936.92,0,0.00,5150233,0.70,11.94,614937.820200,21.18,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-18",86179,4333,4333,0,5.000,100.000,5.000,1284693,10138.19,0,0.00,5150233,0.70,12.02,619058.006600,21.33,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-19",86551,4363,4363,0,5.000,100.000,5.000,1312003,10353.71,0,0.00,5150233,0.70,12.10,623178.193000,21.47,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-20",86885,4390,4390,0,5.000,100.000,5.000,1337968,10558.61,0,0.00,5150233,0.70,12.18,627298.379400,21.61,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-21",87177,4404,4404,0,5.000,100.000,5.000,1361784,10746.55,0,0.00,5150233,0.70,12.22,629358.472600,21.67,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-22",87424,4423,4423,0,5.000,100.000,5.000,1380003,10890.33,0,0.00,5150233,0.70,12.27,631933.589100,21.77,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-23",87784,4439,4439,0,5.000,100.000,5.000,1400510,11052.16,0,0.00,5150233,0.70,12.31,633993.682300,21.85,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-24",88138,4478,4478,0,5.000,100.000,5.000,1429841,11283.63,0,0.00,5150233,0.70,12.42,639658.938600,22.04,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-25",88650,4500,4500,0,5.000,100.000,5.000,1461527,11533.68,0,0.00,5150233,0.70,12.48,642749.078400,22.15,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-26",89068,4526,4526,0,5.000,100.000,5.000,1492005,11774.20,0,0.00,5150233,0.70,12.55,646354.241500,22.28,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-27",89407,4536,4536,0,5.000,100.000,5.000,1522242,12012.81,0,0.00,5150233,0.70,12.58,647899.311400,22.32,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-28",89755,4542,4542,0,5.000,100.000,5.000,1546031,12200.54,0,0.00,5150233,0.70,12.60,648929.358000,22.35,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-29",90122,4554,4554,0,5.000,100.000,5.000,1572949,12412.97,0,0.00,5150233,0.70,12.63,650474.427900,22.41,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-06-30",90536,4565,4565,0,5.000,100.000,5.000,1604018,12658.15,0,0.00,5150233,0.70,12.66,652019.497800,22.47,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-01",90911,4581,4581,0,5.000,100.000,5.000,1637108,12919.28,0,0.00,5150233,0.70,12.71,654594.614300,22.55,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-02",90911,4581,4581,0,5.000,100.000,5.000,1637108,12919.28,0,0.00,5150233,0.70,12.71,654594.614300,22.55,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-03",91774,4618,4618,0,5.000,100.000,5.000,1701757,13429.46,0,0.00,5150233,0.70,12.81,659744.847300,22.73,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-04",92240,4622,4622,0,5.000,100.000,5.000,1735593,13696.48,0,0.00,5150233,0.70,12.82,660259.870600,22.75,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-05",92532,4627,4627,0,5.000,100.000,5.000,1762828,13911.40,0,0.00,5150233,0.70,12.83,660774.893900,22.77,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-06",92781,4630,4630,0,5.000,100.000,5.000,1783962,14078.18,0,0.00,5150233,0.70,12.84,661289.917200,22.79,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-07",93053,4651,4651,0,5.000,100.000,5.000,1810956,14291.21,0,0.00,5150233,0.70,12.90,664380.057000,22.89,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-08",93496,4664,4664,0,5.000,100.000,5.000,1843698,14549.59,0,0.00,5150233,0.70,12.94,666440.150200,22.95,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-09",94005,4676,4676,0,5.000,100.000,5.000,1879878,14835.11,0,0.00,5150233,0.70,12.97,667985.220100,23.01,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-10",94605,4693,4693,0,5.000,100.000,5.000,1912875,15095.50,0,0.00,5150233,0.70,13.02,670560.336600,23.10,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-11",95138,4711,4711,0,5.000,100.000,5.000,1945220,15350.75,0,0.00,5150233,0.70,13.07,673135.453100,23.19,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-12",95557,4725,4725,0,5.000,100.000,5.000,1984114,15657.69,0,0.00,5150233,0.70,13.11,675195.546300,23.25,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-13",95884,4729,4729,0,5.000,100.000,5.000,2014126,15894.53,0,0.00,5150233,0.70,13.12,675710.569600,23.27,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-14",96186,4741,4741,0,5.000,100.000,5.000,2042572,16119.01,0,0.00,5150233,0.70,13.15,677255.639500,23.33,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-15",96662,4745,4745,0,5.000,100.000,5.000,2080733,16420.16,0,0.00,5150233,0.70,13.16,677770.662800,23.35,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-16",97214,4750,4750,0,5.000,100.000,5.000,2123739,16759.54,0,0.00,5150233,0.70,13.18,678800.709400,23.38,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-17",97790,4765,4765,0,5.000,100.000,5.000,2167474,17104.68,0,0.00,5150233,0.70,13.22,680860.802600,23.45,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-18",98292,4774,4774,0,5.000,100.000,5.000,2213573,17468.47,0,0.00,5150233,0.70,13.24,681890.849200,23.50,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-19",98670,4776,4776,0,5.000,100.000,5.000,2245686,17721.89,0,0.00,5150233,0.70,13.25,682405.872500,23.51,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-20",99052,4777,4777,0,5.000,100.000,5.000,2280284,17994.92,0,0.00,5150233,0.70,13.25,682405.872500,23.51,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-21",99464,4788,4788,0,5.000,100.000,5.000,2310029,18229.65,0,0.00,5150233,0.70,13.28,683950.942400,23.56,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-22",100124,4801,4801,0,5.000,100.000,5.000,2349662,18542.42,0,0.00,5150233,0.70,13.32,686011.035600,23.63,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-23",100795,4810,4810,0,5.000,100.000,5.000,2389368,18855.76,0,0.00,5150233,0.70,13.34,687041.082200,23.67,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-24",101411,4822,4822,0,5.000,100.000,5.000,2433765,19206.12,0,0.00,5150233,0.70,13.38,689101.175400,23.73,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-25",101955,4829,4829,0,5.000,100.000,5.000,2471965,19507.57,0,0.00,5150233,0.70,13.39,689616.198700,23.77,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-26",102583,4830,4830,0,5.000,100.000,5.000,2512809,19829.90,0,0.00,5150233,0.70,13.40,690131.222000,23.77,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-27",103008,4842,4842,0,5.000,100.000,5.000,2543376,20071.12,0,0.00,5150233,0.70,13.43,691676.291900,23.83,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-28",103441,4857,4857,0,5.000,100.000,5.000,2571707,20294.69,0,0.00,5150233,0.70,13.47,693736.385100,23.90,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-29",104001,4864,4864,0,5.000,100.000,5.000,2609894,20596.04,0,0.00,5150233,0.70,13.49,694766.431700,23.94,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-30",104687,4872,4872,0,5.000,100.000,5.000,2651028,20920.66,0,0.00,5150233,0.70,13.51,695796.478300,23.98,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-07-31",105493,4886,4886,0,5.000,100.000,5.000,2700849,21313.82,0,0.00,5150233,0.70,13.55,697856.571500,24.05,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-01",106131,4888,4888,0,5.000,100.000,5.000,2740658,21627.97,0,0.00,5150233,0.70,13.56,698371.594800,24.06,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-02",106713,4894,4894,0,5.000,100.000,5.000,2779603,21935.31,0,0.00,5150233,0.70,13.57,698886.618100,24.09,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-03",107247,4897,4897,0,5.000,100.000,5.000,2808078,22160.02,0,0.00,5150233,0.70,13.58,699401.641400,24.10,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-04",107744,4902,4902,0,5.000,100.000,5.000,2850676,22496.18,0,0.00,5150233,0.70,13.60,700431.688000,24.13,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-05",108425,4909,4909,0,5.000,100.000,5.000,2897344,22864.46,0,0.00,5150233,0.70,13.62,701461.734600,24.16,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-06",109150,4912,4912,0,5.000,100.000,5.000,2939030,23193.43,0,0.00,5150233,0.70,13.62,701461.734600,24.17,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-07",110002,4920,4920,0,4.000,100.000,4.000,2985918,23563.45,0,0.00,5150233,0.70,13.65,703006.804500,24.21,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-08",110865,4924,4924,0,4.000,100.000,4.000,3033934,23942.37,0,0.00,5150233,0.70,13.66,703521.827800,24.23,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-09",111447,4928,4928,0,4.000,100.000,4.000,3075288,24268.71,0,0.00,5150233,0.70,13.67,704036.851100,24.25,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-10",111948,4928,4928,0,4.000,100.000,4.000,3107641,24524.03,0,0.00,5150233,0.70,13.67,704036.851100,24.25,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-11",112484,4933,4933,0,4.000,100.000,4.000,3149003,24850.44,0,0.00,5150233,0.70,13.68,704551.874400,24.28,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-12",113044,4934,4934,0,4.000,100.000,4.000,3191101,25182.66,0,0.00,5150233,0.70,13.69,705066.897700,24.28,0.02
