"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-01",    3.14,    0.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-02",    3.32,    0.03,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-03",    3.02,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-04",    3.59,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-05",    3.44,    0.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-06",    3.98,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-07",    4.09,    0.12,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-08",    3.68,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-09",    3.62,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-10",    4.54,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-04-11",    4.01,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-12",    4.25,    0.17,    0.00,  105.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-13",    3.80,    0.17,    0.00,  105.74,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-14",    3.57,    0.20,    0.00,  111.68,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-15",    3.53,    0.16,    0.00,  114.08,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-16",    3.92,    0.19,    0.00,  117.89,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-17",    3.36,    0.19,    0.00,  120.38,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-18",    3.33,    0.19,    0.00,  125.13,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-19",    3.39,    0.18,    0.00,   20.27,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-20",    3.22,    0.19,    0.00,   24.64,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-21",    3.14,    0.17,    0.00,   21.28,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-22",    3.49,    0.20,    0.00,   21.28,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-23",    3.09,    0.19,    0.00,   20.49,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-24",    3.25,    0.20,    0.00,   35.61,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-25",    3.17,    0.19,    0.00,   31.33,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-26",    3.22,    0.19,    0.00,   36.87,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-27",    3.31,    0.31,    0.00,   35.13,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-28",    3.15,    0.24,    0.00,   38.13,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-29",    3.22,    0.23,    0.00,   44.23,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-04-30",    3.17,    0.23,    0.00,   49.43,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-01",    3.30,    0.21,    0.00,   35.86,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-02",    3.52,    0.23,    0.00,   36.14,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-03",    3.50,    0.24,    0.00,   30.79,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-04",    3.82,    0.11,    0.00,   47.36,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-05",    3.93,    0.19,    0.00,   50.19,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-06",    3.84,    0.21,    0.00,   54.90,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-07",    3.88,    0.24,    0.00,   53.38,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-08",    3.44,    0.29,    0.00,   61.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-09",    3.29,    0.28,    0.00,   60.88,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-10",    3.22,    0.28,    0.00,   75.81,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-11",    2.69,    0.30,    0.00,   56.26,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-12",    2.54,    0.28,    0.00,   61.05,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-13",    2.39,    0.29,    0.00,   54.46,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-14",    2.34,    0.27,    0.00,   54.67,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-15",    2.46,    0.23,    0.00,   59.91,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-16",    2.47,    0.24,    0.00,   70.86,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-17",    2.46,    0.23,    0.00,   96.59,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-18",    2.54,    0.23,    0.00,   83.14,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-19",    2.60,    0.24,    0.00,   76.38,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-20",    2.62,    0.21,    0.00,   88.08,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-21",    2.56,    0.24,    0.00,   81.43,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-22",    2.46,    0.22,    0.00,   89.59,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-23",    2.31,    0.20,    0.00,   20.86,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-24",    2.38,    0.20,    0.00,  -12.63,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-25",    2.77,    0.18,    0.00,   14.08,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-26",    2.68,    0.15,    0.00,   14.40,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-27",    2.91,    0.12,    0.00,    8.23,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-28",    2.90,    0.10,    0.00,   20.89,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-29",    2.81,    0.13,    0.00,   11.41,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-30",    3.04,    0.22,    0.00,   86.42,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-05-31",    2.96,    0.22,    0.00,   97.63,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-01",    2.95,    0.21,    0.00,   98.51,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-02",    3.39,    0.22,    0.00,  105.05,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-03",    3.24,    0.24,    0.00,  106.68,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-04",    3.42,    0.20,    0.00,  110.78,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-05",    3.46,    0.17,    0.00,  108.68,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-06",    3.84,    0.10,    0.00,  103.89,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-07",    3.72,    0.09,    0.00,  100.78,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-08",    3.38,    0.11,    0.00,   97.19,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-09",    3.04,    0.14,    0.00,   93.72,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-10",    3.00,    0.14,    0.00,   93.75,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-11",    2.91,    0.16,    0.00,   93.99,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-12",    3.30,    0.18,    0.00,   94.49,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-13",    2.96,    0.16,    0.00,   92.48,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-14",    2.87,    0.16,    0.00,   89.92,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-15",    3.34,    0.15,    0.00,   89.57,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-16",    3.60,    0.11,    0.00,   91.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-17",    3.72,    0.14,    0.00,   77.68,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-18",    3.98,    0.20,    0.00,   89.15,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-19",    4.00,    0.18,    0.00,   95.78,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-20",    4.43,    0.19,    0.00,   96.18,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-21",    5.34,    0.19,    0.00,   92.33,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-22",    4.97,    0.20,    0.00,   87.13,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-23",    5.44,    0.20,    0.00,   75.84,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-24",    5.74,    0.18,    0.00,   97.81,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-25",    6.15,    0.10,    0.00,  103.13,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-26",    6.67,    0.09,    0.00,   98.54,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-27",    6.55,    0.09,    0.00,  102.82,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-28",    5.78,    0.09,    0.00,  107.11,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-29",    5.73,    0.08,    0.00,  116.46,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-06-30",    5.11,    0.07,    0.00,  129.49,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-01",    4.54,    0.08,    0.00,  145.98,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-02",    7.18,    0.13,    0.00,  129.58,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-03",    7.25,    0.12,    0.00,  131.14,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-04",    7.48,    0.11,    0.00,  132.61,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-05",    7.86,    0.11,    0.00,  135.79,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-06",    8.53,    0.11,    0.00,  138.12,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-07",    9.87,    0.15,    0.00,  145.11,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-08",   11.39,    0.12,    0.00,  122.43,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-09",    9.45,    0.07,    0.00,  133.86,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-10",    9.76,    0.09,    0.00,  116.07,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-11",    9.98,    0.10,    0.00,  144.99,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-12",   10.05,    0.10,    0.00,  153.62,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-13",   10.06,    0.13,    0.00,  160.68,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-14",   10.54,    0.11,    0.00,  162.36,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-15",   10.69,    0.12,    0.00,  175.99,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-16",   10.79,    0.11,    0.00,  173.35,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-17",   11.29,    0.10,    0.00,  193.36,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-18",   12.18,    0.11,    0.00,  177.66,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-19",   13.35,    0.10,    0.00,  171.25,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-20",   13.76,    0.08,    0.00,  177.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-21",   14.08,    0.08,    0.00,  175.08,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-22",   15.16,    0.10,    0.00,  166.46,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-23",   16.82,    0.16,    0.00,  172.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-24",   18.45,    0.17,    0.00,  173.92,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-25",   19.47,    0.15,    0.00,  160.25,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-26",   20.36,    0.17,    0.00,  157.98,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-27",   21.88,    0.19,    0.00,  162.92,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-28",   23.26,    0.20,    0.00,  169.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-29",   24.38,    0.19,    0.00,  166.28,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-30",   25.71,    0.15,    0.00,  167.24,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-07-31",   25.41,    0.16,    0.00,  172.61,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-01",   24.59,    0.18,    0.00,  179.28,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-02",   23.16,    0.16,    0.00,  175.77,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-03",   22.62,    0.14,    0.00,  165.36,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-04",   21.54,    0.14,    0.00,  159.67,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-05",   20.09,    0.14,    0.00,  162.18,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-06",   17.70,    0.12,    0.00,  156.37,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-07",   16.84,    0.15,    0.00,  153.55,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-08",   14.82,    0.14,    0.00,  130.34,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-09",   16.64,    0.15,    0.00,  117.02,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-10",   16.52,    0.16,    0.00,  132.61,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-11",   16.24,    0.14,    0.00,  152.92,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-12",   17.23,    0.14,    0.00,  158.30,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-13",   18.17,    0.13,    0.00,  160.71,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-14",   18.83,    0.10,    0.00,  167.89,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-15",   21.24,    0.12,    0.00,  192.50,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-16",   20.84,    0.11,    0.00,  216.19,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-17",   20.98,    0.17,    0.00,  206.46,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-18",   20.40,    0.19,    0.00,  186.82,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-19",   19.68,    0.19,    0.00,  177.40,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-20",   18.81,    0.20,    0.00,  173.45,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-21",   18.61,    0.19,    0.00,  165.81,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-22",   18.94,    0.17,    0.00,  161.20,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-23",   18.10,    0.17,    0.00,  161.11,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-24",   17.58,    0.09,    0.00,  142.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-25",   17.52,    0.11,    0.00,  131.74,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-26",   17.88,    0.11,    0.00,  133.48,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-27",   18.85,    0.11,    0.00,  133.02,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-28",   19.31,    0.13,    0.00,  136.23,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-29",   19.74,    0.18,    0.00,  141.13,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-30",   20.80,    0.19,    0.00,  138.27,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-08-31",   21.61,    0.22,    0.00,  147.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-01",   22.33,    0.22,    0.00,  156.34,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-02",   22.58,    0.23,    0.00,  153.52,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-03",   22.57,    0.23,    0.00,  151.42,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-04",   22.88,    0.25,    0.00,  156.18,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-05",   23.88,    0.33,    0.00,  169.86,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-06",   24.01,    0.36,    0.00,  166.67,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-07",   23.41,    0.33,    0.00,  166.26,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-08",   22.65,    0.30,    0.00,  162.90,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-09",   22.54,    0.29,    0.00,  169.48,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-10",   22.05,    0.30,    0.00,  176.54,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-11",   22.01,    0.27,    0.00,  174.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-12",   22.26,    0.14,    0.00,  174.74,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-13",   23.18,    0.11,    0.00,  192.86,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-14",   24.13,    0.12,    0.00,  211.40,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-15",   25.70,    0.16,    0.00,  220.01,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-16",   25.35,    0.15,    0.00,  217.57,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-17",   26.34,    0.17,    0.00,  220.33,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-18",   27.07,    0.22,    0.00,  218.35,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-19",   25.73,    0.23,    0.00,  207.74,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-20",   25.00,    0.23,    0.00,  195.07,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-21",   25.35,    0.24,    0.00,  173.06,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-22",   24.84,    0.26,    0.00,  200.17,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-23",   25.56,    0.40,    0.00,  186.63,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-24",   24.82,    0.39,    0.00,  188.42,6137428
