"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-27",  754.00,    9.00,  113.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-28", 1056.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-29",  807.00,   20.00,  254.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-30",  617.00,   19.00,  157.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-03-31",  547.00,   14.00,  459.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-01",  673.00,   21.00,  341.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-02",  549.00,   19.00,  313.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-03",  549.00,   11.00,  273.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-04",  438.00,   20.00,  485.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-05",  411.00,   18.00,  491.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-06",  253.00,   20.00,  465.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-07",  183.00,   22.00,  583.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-08",  306.00,   31.00,  466.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-09",  289.00,   29.00,  728.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-10",  290.00,   17.00,  824.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-11",  276.00,   22.00,  540.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-12",  357.00,   23.00,  383.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-13",  203.00,   17.00,  356.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-14",  111.00,   12.00,  290.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-15",   87.00,   21.00,  465.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-16",  150.00,   13.00,  888.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-17",  129.00,   16.00,  718.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-18",  111.00,   23.00,  510.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-19",  100.00,   13.00,  287.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-20",   60.00,   18.00,  130.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-21",   47.00,   17.00,  340.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-22",   68.00,    9.00,  357.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-23",   70.00,   18.00,  366.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-24",   73.00,   12.00,  178.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-25",   60.00,    8.00,  231.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-26",   79.00,    8.00,  179.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-27",   62.00,   14.00,   80.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-28",   35.00,    9.00,  218.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-29",   70.00,    6.00,  199.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-04-30",   49.00,   14.00,  128.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-01",   61.00,    7.00,  203.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-02",   54.00,    7.00,   70.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-03",   37.00,    4.00,   48.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-04",   28.00,    4.00,   88.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-05",   12.00,    9.00,  146.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-06",   30.00,    4.00,  177.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-07",   54.00,    3.00,   59.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-08",   46.00,    7.00,  138.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-09",   39.00,    3.00,   92.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-10",   49.00,    5.00,   63.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-11",   30.00,    7.00,   70.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-12",   15.00,    3.00,   87.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-13",   66.00,    3.00,  156.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-14",   38.00,    1.00,  101.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-15",   52.00,    3.00,   66.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-16",   54.00,    4.00,   53.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-17",   81.00,    0.00,   39.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-18",   15.00,    1.00,   51.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-19",   26.00,    2.00,   64.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-20",   58.00,    4.00,  204.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-21",   61.00,    1.00,   69.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-22",   30.00,    4.00,   54.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-23",   31.00,    3.00,   32.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-24",   28.00,    4.00,   26.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-25",   24.00,    1.00,   75.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-26",   31.00,    1.00,   44.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-27",   25.00,    2.00,   46.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-28",   22.00,    4.00,   58.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-29",   50.00,    1.00,   61.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-30",   19.00,    2.00,  173.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-05-31",   42.00,    2.00,   73.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-01",   32.00,    0.00,    3.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-02",    5.00,    4.00,   33.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-03",   19.00,    1.00,   43.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-04",   16.00,    3.00,   45.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-05",   53.00,    3.00,   25.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-06",   17.00,    4.00,   47.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-07",   67.00,    2.00,    4.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-08",   31.00,    1.00,   46.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-09",   25.00,    1.00,   36.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-10",   24.00,    3.00,   35.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-11",   15.00,    2.00,   39.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-12",   34.00,    2.00,   36.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-13",   22.00,    1.00,   27.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-14",   37.00,    2.00,   47.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-15",   22.00,    1.00,    7.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-16",   18.00,    5.00,   23.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-17",   53.00,    6.00,   10.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-18",   19.00,    3.00,    2.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-19",   31.00,    1.00,   40.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-20",   32.00,    0.00,   34.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-21",   52.00,    2.00,   22.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-22",   32.00,    3.00,   44.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-23",   29.00,    2.00,   20.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-24",   31.00,    3.00,   21.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-25",   43.00,    2.00,   38.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-26",   35.00,    4.00,   28.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-27",   44.00,    2.00,   23.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-28",   74.00,    1.00,   30.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-29",   45.00,    3.00,   19.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-06-30",   62.00,    2.00,   58.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-01",   49.00,    1.00,   13.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-02",  101.00,    0.00,   23.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-03",   95.00,    1.00,   44.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-04",   80.00,    3.00,   49.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-05",  134.00,    1.00,    8.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-06",  106.00,    3.00,   32.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-07",   76.00,    0.00,   39.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-08",   68.00,    1.00,   35.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-09",   91.00,    0.00,   37.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-10",  118.00,    0.00,   50.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-11",   72.00,    1.00,   56.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-12",  105.00,    0.00,   88.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-13",   90.00,    3.00,   48.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-14",   52.00,    2.00,   73.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-15",   99.00,    2.00,  102.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-16",  122.00,    1.00,   69.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-17",  130.00,    1.00,   91.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-18",  141.00,    1.00,  166.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-19",  124.00,    0.00,   98.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-20",   81.00,    0.00,   60.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-21",   87.00,    5.00,   57.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-22",   90.00,    3.00,  133.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-23",  137.00,    0.00,   94.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-24",  162.00,    1.00,   99.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-25",  117.00,    2.00,   82.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-26",  153.00,    0.00,   85.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-27",  112.00,    2.00,   37.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-28",  101.00,    0.00,  133.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-29",   96.00,    3.00,  149.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-30",  153.00,    0.00,  100.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-07-31",  102.00,    1.00,  130.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-01",  190.00,    4.00,  153.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-02",  123.00,    4.00,   73.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-03",   62.00,    3.00,   79.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-04",   70.00,    2.00,  273.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-05",   93.00,    2.00,  128.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-06",   83.00,    0.00,  132.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-07",  159.00,    1.00,   94.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-08",  119.00,    2.00,  122.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-09",   90.00,    4.00,  111.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-10",  104.00,    2.00,   87.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-11",   72.00,    1.00,  113.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-12",  158.00,    0.00,  145.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-13",  187.00,    2.00,   78.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-14",  190.00,    2.00,  153.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-15",  251.00,    3.00,  128.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-16",  349.00,    1.00,   54.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-17",  156.00,    1.00,   84.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-18",  169.00,    1.00,  105.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-19",  259.00,    1.00,   88.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-20",  252.00,    2.00,  135.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-21",  347.00,    2.00,  167.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-22",  331.00,    2.00,  146.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-23",  302.00,    3.00,  152.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-24",  229.00,    2.00,   99.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-25",  193.00,    2.00,  231.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-26",  243.00,    5.00,  257.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-27",  301.00,    0.00,  172.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-28",  319.00,    0.00,  277.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-29",  226.00,    0.00,  272.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-30",  394.00,    1.00,  204.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-08-31",  237.00,    0.00,  156.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-01",  223.00,    0.00,  339.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-02",  221.00,    3.00,  255.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-03",  286.00,    2.00,  351.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-04",  429.00,    2.00,  342.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-05",  366.00,    1.00,  315.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-06",  380.00,    5.00,  215.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-07",  217.00,    1.00,  257.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-08",  367.00,    2.00,  329.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-09",  396.00,    0.00,  135.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-10",  552.00,    1.00,  279.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-11",  691.00,    1.00,  214.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-12",  598.00,    4.00,  322.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-13",  930.00,    4.00,  181.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-14",  415.00,    4.00,  250.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-15",  414.00,    1.00,  344.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-16",  820.00,    1.00,  301.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-17",  723.00,    1.00,  389.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-18",  854.00,    5.00,  407.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-19",  806.00,    5.00,  510.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-20",  874.00,    4.00,  268.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-21",  667.00,    3.00,  287.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-22",  471.00,    5.00,  796.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-23",  582.00,    4.00,  637.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-24",  719.00,    3.00,  712.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-25",  804.00,    5.00,  640.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-26",  657.00,    6.00,  853.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-27",  763.00,    5.00,  435.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-28",  591.00,    5.00,  463.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-29",  545.00,    6.00,  864.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-30",  739.00,    2.00,  728.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-01",  759.00,    6.00,  832.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-02",  854.00,    3.00,  710.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-03",  790.00,    8.00,  859.00,    0.00,8840521
