"Massachusetts","2020-06-23",12,  2.906667,  0.265833,0,  0.000000,  0.000000
"Massachusetts","2020-06-24",12,  1.860000,  0.591667,0,  0.000000,  0.000000
"Massachusetts","2020-06-25",12,  2.992500,  0.463333,0,  0.000000,  0.000000
"Massachusetts","2020-06-26",12,  3.115000,  0.572500,0,  0.000000,  0.000000
"Massachusetts","2020-06-27",12,  4.441667,  0.315000,0,  0.000000,  0.000000
"Massachusetts","2020-06-28",12,  2.625833,  0.246667,0,  0.000000,  0.000000
"Massachusetts","2020-06-29",12,  1.113333,  0.414167,0,  0.000000,  0.000000
"Massachusetts","2020-06-30",12,  1.520000, -0.482500,0,  0.000000,  0.000000
"Massachusetts","2020-07-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-07-02",12,  6.470000,  1.188333,0,  0.000000,  0.000000
"Massachusetts","2020-07-03",12,  3.719167,  0.306667,0,  0.000000,  0.000000
"Massachusetts","2020-07-04",12,  2.735833,  0.315000,0,  0.000000,  0.000000
"Massachusetts","2020-07-05",12,  1.583333,  0.126667,0,  0.000000,  0.000000
"Massachusetts","2020-07-06",12,  1.902500,  0.207500,0,  0.000000,  0.000000
"Massachusetts","2020-07-07",12,  2.091667,  0.146667,0,  0.000000,  0.000000
"Massachusetts","2020-07-08",12,  3.180000,  0.288333,0,  0.000000,  0.000000
"Massachusetts","2020-07-09",12,  4.279167,  0.391667,0,  0.000000,  0.000000
"Massachusetts","2020-07-10",12,  2.829167,  0.333333,0,  0.000000,  0.000000
"Massachusetts","2020-07-11",12,  3.558333,  0.257500,0,  0.000000,  0.000000
"Massachusetts","2020-07-12",12,  2.699167,  0.190833,0,  0.000000,  0.000000
"Massachusetts","2020-07-13",12,  2.711667,  0.025000,0,  0.000000,  0.000000
"Massachusetts","2020-07-14",12,  3.483333,  0.135000,0,  0.000000,  0.000000
"Massachusetts","2020-07-15",12,  2.566667,  0.472500,0,  0.000000,  0.000000
"Massachusetts","2020-07-16",12,  2.921667,  0.137500,0,  0.000000,  0.000000
"Massachusetts","2020-07-17",12,  4.418333,  0.300833,0,  0.000000,  0.000000
"Massachusetts","2020-07-18",12,  4.577500,  0.188333,0,  0.000000,  0.000000
"Massachusetts","2020-07-19",12,  3.756667,  0.169167,0,  0.000000,  0.000000
"Massachusetts","2020-07-20",12,  3.205000,  0.013333,0,  0.000000,  0.000000
"Massachusetts","2020-07-21",12,  3.067500,  0.310000,0,  0.000000,  0.000000
"Massachusetts","2020-07-22",12,  3.415000,  0.185000,0,  0.000000,  0.000000
"Massachusetts","2020-07-23",12,  4.758333,  0.209167,0,  0.000000,  0.000000
"Massachusetts","2020-07-24",12,  4.595833,  0.250000,0,  0.000000,  0.000000
"Massachusetts","2020-07-25",12,  3.829167,  0.282500,0,  0.000000,  0.000000
"Massachusetts","2020-07-26",12,  5.060000,  0.233333,0,  0.000000,  0.000000
"Massachusetts","2020-07-27",12,  3.541667,  0.115833,0,  0.000000,  0.000000
"Massachusetts","2020-07-28",12,  3.723333,  0.175000,0,  0.000000,  0.000000
"Massachusetts","2020-07-29",12,  5.889167,  0.390833,0,  0.000000,  0.000000
"Massachusetts","2020-07-30",12,  5.042500,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-07-31",12,  7.360000,  0.406667,0,  0.000000,  0.000000
"Massachusetts","2020-08-01",12,  5.289167,  0.165833,0,  0.000000,  0.000000
"Massachusetts","2020-08-02",12,  4.834167,  0.165833,0,  0.000000,  0.000000
"Massachusetts","2020-08-03",12,  2.510000,  0.105000,0,  0.000000,  0.000000
"Massachusetts","2020-08-04",12,  6.566667,  0.097500,0,  0.000000,  0.000000
"Massachusetts","2020-08-05",12,  5.055833,  0.128333,0,  0.000000,  0.000000
"Massachusetts","2020-08-06",12,  3.637500,  0.366667,0,  0.000000,  0.000000
"Massachusetts","2020-08-07",12,  4.759167,  0.265833,0,  0.000000,  0.000000
"Massachusetts","2020-08-08",12,  4.885000,  0.157500,0,  0.000000,  0.000000
"Massachusetts","2020-08-09",12,  3.594167,  0.174167,0,  0.000000,  0.000000
"Massachusetts","2020-08-10",12,  3.134167,  0.061667,0,  0.000000,  0.000000
"Massachusetts","2020-08-11",12,  4.306667,  0.168333,0,  0.000000,  0.000000
"Massachusetts","2020-08-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-19",12,  0.000000, -7.151667,0,  0.000000,  0.000000
"Massachusetts","2020-08-20",12,-77.699167,  0.075000,0,  0.000000,  0.000000
"Massachusetts","2020-08-21",12,  5.042500,  0.129167,0,  0.000000,  0.000000
"Massachusetts","2020-08-22",12,  0.755000,  0.080000,0,  0.000000,  0.000000
"Massachusetts","2020-08-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-08-24",12,  7.151667,  0.125833,0,  0.000000,  0.000000
"Massachusetts","2020-08-25",12,  4.062500,  0.053333,0,  0.000000,  0.000000
"Massachusetts","2020-08-26",12,  4.047500,  0.114167,0,  0.000000,  0.000000
"Massachusetts","2020-08-27",12,  4.370000,  0.058333,0,  0.000000,  0.000000
"Massachusetts","2020-08-28",12,  5.341667,  0.042500,0,  0.000000,  0.000000
"Massachusetts","2020-08-29",12,  5.386667,  0.092500,0,  0.000000,  0.000000
"Massachusetts","2020-08-30",12,  2.287500,  0.040833,0,  0.000000,  0.000000
"Massachusetts","2020-08-31",12,  3.673333,  0.020833,0,  0.000000,  0.000000
"Massachusetts","2020-09-01",12,  4.293333,  0.057500,0,  0.000000,  0.000000
"Massachusetts","2020-09-02",12,  3.459167,  0.032500,0,  0.000000,  0.000000
"Massachusetts","2020-09-03",12,  4.652500,  0.030833,0,  0.000000,  0.000000
"Massachusetts","2020-09-04",12,  2.976667,  0.155833,0,  0.000000,  0.000000
"Massachusetts","2020-09-05",12,  4.979167,  0.010833,0,  0.000000,  0.000000
"Massachusetts","2020-09-06",12,  3.908333,  0.033333,0,  0.000000,  0.000000
"Massachusetts","2020-09-07",12,  2.523333,  0.045000,0,  0.000000,  0.000000
"Massachusetts","2020-09-08",12,  1.734167,  0.051667,0,  0.000000,  0.000000
"Massachusetts","2020-09-09",12,  1.984167,  0.015833,0,  0.000000,  0.000000
"Massachusetts","2020-09-10",12,  4.167500,  0.016667,0,  0.000000,  0.000000
"Massachusetts","2020-09-11",12,  4.846667,  0.063333,0,  0.000000,  0.000000
"Massachusetts","2020-09-12",12,  4.843333,  0.027500,0,  0.000000,  0.000000
"Massachusetts","2020-09-13",12,  2.975000,  0.049167,0,  0.000000,  0.000000
"Massachusetts","2020-09-14",12,  2.509167,  0.080833,0,  0.000000,  0.000000
"Massachusetts","2020-09-15",12,  3.382500,  0.020833,0,  0.000000,  0.000000
"Massachusetts","2020-09-16",12,  3.440000,  0.025833,0,  0.000000,  0.000000
"Massachusetts","2020-09-17",12,  4.978333,  0.038333,0,  0.000000,  0.000000
"Massachusetts","2020-09-18",12,  5.633333,  0.065000,0,  0.000000,  0.000000
"Massachusetts","2020-09-19",12,  6.273333,  0.106667,0,  0.000000,  0.000000
"Massachusetts","2020-09-20",12,  3.670000,  0.041667,0,  0.000000,  0.000000
"Massachusetts","2020-09-21",12,  2.823333,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-09-22",12,  1.906667,  0.044167,0,  0.000000,  0.000000
"Massachusetts","2020-09-23",12,  6.248333,  0.068333,0,  0.000000,  0.000000
"Massachusetts","2020-09-24",12,  5.412500,  0.066667,0,  0.000000,  0.000000
"Massachusetts","2020-09-25",12,  5.245000,  0.032500,0,  0.000000,  0.000000
"Massachusetts","2020-09-26",12,  6.421667,  0.080833,0,  0.000000,  0.000000
"Massachusetts","2020-09-27",12,  6.965000,  0.044167,0,  0.000000,  0.000000
"Massachusetts","2020-09-28",12,  4.597500,  0.100000,0,  0.000000,  0.000000
"Massachusetts","2020-09-29",12,  5.403333,  0.010000,0,  0.000000,  0.000000
"Massachusetts","2020-09-30",12,  6.290000,  0.076667,0,  0.000000,  0.000000
"Massachusetts","2020-10-01",12,  8.540833,  0.064167,0,  0.000000,  0.000000
"Massachusetts","2020-10-02",12,  9.405000,  0.090000,0,  0.000000,  0.000000
"Massachusetts","2020-10-03",12,  7.657500,  0.010000,0,  0.000000,  0.000000
"Massachusetts","2020-10-04",12,  7.927500,  0.030833,0,  0.000000,  0.000000
"Massachusetts","2020-10-05",12,  5.348333,  0.087500,0,  0.000000,  0.000000
"Massachusetts","2020-10-06",12,  5.356667,  0.025000,0,  0.000000,  0.000000
"Massachusetts","2020-10-07",12,  6.011667,  0.095000,0,  0.000000,  0.000000
"Massachusetts","2020-10-08",12,  4.882500,  0.020833,0,  0.000000,  0.000000
"Massachusetts","2020-10-09",12,  8.477500,  0.048333,0,  0.000000,  0.000000
"Massachusetts","2020-10-10",12,  6.653333,  0.036667,0,  0.000000,  0.000000
"Massachusetts","2020-10-11",12,  6.246667,  0.071667,0,  0.000000,  0.000000
"Massachusetts","2020-10-12",12,  9.138333,  0.095000,0,  0.000000,  0.000000
"Massachusetts","2020-10-13",12,  7.079167,  0.199167,0,  0.000000,  0.000000
"Massachusetts","2020-10-14",12,  6.115833,  0.177500,0,  0.000000,  0.000000
"Massachusetts","2020-10-15",12,  6.415833,  0.092500,0,  0.000000,  0.000000
"Massachusetts","2020-10-16",12,  8.520000,  0.143333,0,  0.000000,  0.000000
"Massachusetts","2020-10-17",12,  6.431667,  0.116667,0,  0.000000,  0.000000
"Massachusetts","2020-10-18",12,  9.062500,  0.095000,0,  0.000000,  0.000000
"Massachusetts","2020-10-19",12,  9.129167,  0.040833,0,  0.000000,  0.000000
"Massachusetts","2020-10-20",12,  9.685000,  0.010000,0,  0.000000,  0.000000
"Massachusetts","2020-10-21",12,  7.737500,  0.045833,0,  0.000000,  0.000000
"Massachusetts","2020-10-22",12, 13.293333,  0.137500,0,  0.000000,  0.000000
"Massachusetts","2020-10-23",12, 11.359167,  0.185833,0,  0.000000,  0.000000
"Massachusetts","2020-10-24",12, 13.480833,  0.069167,0,  0.000000,  0.000000
"Massachusetts","2020-10-25",12, 13.155833,  0.130833,0,  0.000000,  0.000000
"Massachusetts","2020-10-26",12, 16.193333,  0.095000,0,  0.000000,  0.000000
"Massachusetts","2020-10-27",12, 13.128333,  0.030833,0,  0.000000,  0.000000
"Massachusetts","2020-10-28",12, 13.431667,  0.142500,0,  0.000000,  0.000000
"Massachusetts","2020-10-29",12, 15.342500,  0.131667,0,  0.000000,  0.000000
"Massachusetts","2020-10-30",12, 17.470833,  0.166667,0,  0.000000,  0.000000
"Massachusetts","2020-10-31",12, 14.619167,  0.137500,0,  0.000000,  0.000000
"Massachusetts","2020-11-01",12, 14.061667,  0.071667,0,  0.000000,  0.000000
"Massachusetts","2020-11-02",12,  9.752500,  0.092500,0,  0.000000,  0.000000
"Massachusetts","2020-11-03",12, 11.115000,  0.139167,0,  0.000000,  0.000000
"Massachusetts","2020-11-04",12, 19.148333,  0.206667,0,  0.000000,  0.000000
"Massachusetts","2020-11-05",12, 21.495000,  0.191667,0,  0.000000,  0.000000
"Massachusetts","2020-11-06",12, 24.872500,  0.135000,0,  0.000000,  0.000000
"Massachusetts","2020-11-07",12, 25.933333,  0.149167,0,  0.000000,  0.000000
"Massachusetts","2020-11-08",12, 21.195833,  0.107500,0,  0.000000,  0.000000
"Massachusetts","2020-11-09",12, 15.940833,  0.139167,0,  0.000000,  0.000000
"Massachusetts","2020-11-10",12, 26.963333,  0.172500,0,  0.000000,  0.000000
"Massachusetts","2020-11-11",12, 32.610833,  0.189167,0,  0.000000,  0.000000
"Massachusetts","2020-11-12",12, 30.096667,  0.121667,0,  0.000000,  0.000000
"Massachusetts","2020-11-13",12, 34.087500,  0.168333,0,  0.000000,  0.000000
"Massachusetts","2020-11-14",12, 34.680833,  0.203333,0,  0.000000,  0.000000
"Massachusetts","2020-11-15",12, 23.705000,  0.187500,0,  0.000000,  0.000000
"Massachusetts","2020-11-16",12, 25.689167,  0.129167,0,  0.000000,  0.000000
"Massachusetts","2020-11-17",12, 28.745000,  0.150833,0,  0.000000,  0.000000
"Massachusetts","2020-11-18",12, 37.176667,  0.316667,0,  0.000000,  0.000000
"Massachusetts","2020-11-19",12, 30.761667,  0.206667,0,  0.000000,  0.000000
"Massachusetts","2020-11-20",12, 28.272500,  0.220833,0,  0.000000,  0.000000
"Massachusetts","2020-11-21",12, 40.594167,  0.185833,0,  0.000000,  0.000000
"Massachusetts","2020-11-22",12, 32.611667,  0.162500,0,  0.000000,  0.000000
"Massachusetts","2020-11-23",12, 22.086667,  0.117500,0,  0.000000,  0.000000
"Massachusetts","2020-11-24",12, 33.189167,  0.153333,0,  0.000000,  0.000000
"Massachusetts","2020-11-25",12, 42.023333,  0.536667,0,  0.000000,  0.000000
"Massachusetts","2020-11-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-11-27",12, 55.000833,  0.286667,0,  0.000000,  0.000000
"Massachusetts","2020-11-28",12, 38.695833,  0.510833,0,  0.000000,  0.000000
"Massachusetts","2020-11-29",12, 33.230000,  0.711667,0,  0.000000,  0.000000
"Massachusetts","2020-11-30",12, 15.590833,  0.410833,0,  0.000000,  0.000000
"Massachusetts","2020-12-01",12, 37.935833,  0.370833,0,  0.000000,  0.000000
"Massachusetts","2020-12-02",12, 59.989167,  0.456667,0,  0.000000,  0.000000
"Massachusetts","2020-12-03",12, 79.913333,  0.437500,0,  0.000000,  0.000000
"Massachusetts","2020-12-04",12, 61.252500,  0.430833,0,  0.000000,  0.000000
"Massachusetts","2020-12-05",12, 68.140000,  0.516667,0,  0.000000,  0.000000
"Massachusetts","2020-12-06",12, 57.065833,  0.853333,0,  0.000000,  0.000000
"Massachusetts","2020-12-07",12, 31.684167,  0.682500,0,  0.000000,  0.000000
"Massachusetts","2020-12-08",12, 49.091667,  0.757500,0,  0.000000,  0.000000
"Massachusetts","2020-12-09",12, 73.735833,  1.325833,0,  0.000000,  0.000000
"Massachusetts","2020-12-10",12, 65.825000,  0.714167,0,  0.000000,  0.000000
"Massachusetts","2020-12-11",12, 69.425833,  0.719167,0,  0.000000,  0.000000
"Massachusetts","2020-12-12",12, 62.238333,  0.703333,0,  0.000000,  0.000000
"Massachusetts","2020-12-13",12, 55.622500,  0.663333,0,  0.000000,  0.000000
"Massachusetts","2020-12-14",12, 44.742500,  0.532500,0,  0.000000,  0.000000
"Massachusetts","2020-12-15",12, 49.080833,  0.714167,0,  0.000000,  0.000000
"Massachusetts","2020-12-16",12, 66.639167,  1.120000,0,  0.000000,  0.000000
"Massachusetts","2020-12-17",12, 62.965833,  0.650000,0,  0.000000,  0.000000
"Massachusetts","2020-12-18",12, 68.114167,  0.684167,0,  0.000000,  0.000000
"Massachusetts","2020-12-19",12, 52.202500,  0.591667,0,  0.000000,  0.000000
"Massachusetts","2020-12-20",12, 51.805000,  0.944167,0,  0.000000,  0.000000
"Massachusetts","2020-12-21",12, 45.815833,  0.772500,0,  0.000000,  0.000000
"Massachusetts","2020-12-22",12, 43.758333,  0.556667,0,  0.000000,  0.000000
"Massachusetts","2020-12-23",12, 53.622500,  0.955833,0,  0.000000,  0.000000
"Massachusetts","2020-12-24",12, 73.815000,  1.009167,0,  0.000000,  0.000000
"Massachusetts","2020-12-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2020-12-26",12, 94.879167,  0.655000,0,  0.000000,  0.000000
"Massachusetts","2020-12-27",12, 38.360000,  1.462500,0,  0.000000,  0.000000
"Massachusetts","2020-12-28",12, 51.287500,  0.635000,0,  0.000000,  0.000000
"Massachusetts","2020-12-29",12, 47.522500,  0.666667,0,  0.000000,  0.000000
"Massachusetts","2020-12-30",12, 75.398333,  1.468333,0,  0.000000,  0.000000
"Massachusetts","2020-12-31",12, 88.518333,  1.208333,0,  0.000000,  0.000000
"Massachusetts","2021-01-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-01-02",12,111.632500,  0.923333,0,  0.000000,  0.000000
"Massachusetts","2021-01-03",12, 41.102500,  1.659167,0,  0.000000,  0.000000
"Massachusetts","2021-01-04",12, 55.618333,  0.692500,0,  0.000000,  0.000000
"Massachusetts","2021-01-05",12, 57.737500,  0.954167,0,  0.000000,  0.000000
"Massachusetts","2021-01-06",12, 80.205000,  1.464167,0,  0.000000,  0.000000
"Massachusetts","2021-01-07",12, 91.302500,  1.016667,0,  0.000000,  0.000000
"Massachusetts","2021-01-08",12,100.587500,  0.840000,0,  0.000000,  0.000000
"Massachusetts","2021-01-09",12, 91.564167,  1.081667,0,  0.000000,  0.000000
"Massachusetts","2021-01-10",12, 72.328333,  0.747500,0,  0.000000,  0.000000
"Massachusetts","2021-01-11",12, 57.568333,  0.680000,0,  0.000000,  0.000000
"Massachusetts","2021-01-12",12, 66.466667,  0.591667,0,  0.000000,  0.000000
"Massachusetts","2021-01-13",12, 68.815000,  1.377500,0,  0.000000,  0.000000
"Massachusetts","2021-01-14",12, 73.615833,  1.004167,0,  0.000000,  0.000000
"Massachusetts","2021-01-15",12, 67.015000,  1.011667,0,  0.000000,  0.000000
"Massachusetts","2021-01-16",12, 77.576667,  0.925833,0,  0.000000,  0.000000
"Massachusetts","2021-01-17",12, 54.592500,  1.065000,0,  0.000000,  0.000000
"Massachusetts","2021-01-18",12, 44.926667,  0.656667,0,  0.000000,  0.000000
"Massachusetts","2021-01-19",12, 38.716667,  0.643333,0,  0.000000,  0.000000
"Massachusetts","2021-01-20",12, 53.279167,  1.004167,0,  0.000000,  0.000000
"Massachusetts","2021-01-21",12, 63.341667,  0.985000,0,  0.000000,  0.000000
"Massachusetts","2021-01-22",12, 65.760833,  1.198333,0,  0.000000,  0.000000
"Massachusetts","2021-01-23",12, 58.775833,  0.801667,0,  0.000000,  0.000000
"Massachusetts","2021-01-24",12, 47.506667,  0.827500,0,  0.000000,  0.000000
"Massachusetts","2021-01-25",12, 47.525000,  0.625000,0,  0.000000,  0.000000
"Massachusetts","2021-01-26",12, 30.756667,  0.453333,0,  0.000000,  0.000000
"Massachusetts","2021-01-27",12, 37.258333,  1.036667,0,  0.000000,  0.000000
"Massachusetts","2021-01-28",12, 57.333333,  0.318333,0,  0.000000,  0.000000
"Massachusetts","2021-01-29",12, 38.841667,  1.365000,0,  0.000000,  0.000000
"Massachusetts","2021-01-30",12, 52.280833,  0.852500,0,  0.000000,  0.000000
"Massachusetts","2021-01-31",12, 33.948333,  0.509167,0,  0.000000,  0.000000
"Massachusetts","2021-02-01",12, 31.513333,  0.282500,0,  0.000000,  0.000000
"Massachusetts","2021-02-02",12, 26.865000,  0.525000,0,  0.000000,  0.000000
"Massachusetts","2021-02-03",12, 31.717500,  0.392500,0,  0.000000,  0.000000
"Massachusetts","2021-02-04",12, 38.697500,  1.383333,0,  0.000000,  0.000000
"Massachusetts","2021-02-05",12, 42.966667,  1.091667,0,  0.000000,  0.000000
"Massachusetts","2021-02-06",12, 48.888333,  1.058333,0,  0.000000,  0.000000
"Massachusetts","2021-02-07",12, 42.006667,  0.884167,0,  0.000000,  0.000000
"Massachusetts","2021-02-08",12, 18.267500,  0.664167,0,  0.000000,  0.000000
"Massachusetts","2021-02-09",12, 18.835000,  0.563333,0,  0.000000,  0.000000
