"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-17",  139.00,    6.00,    0.00,79515.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-18",   76.00,    2.00,    0.00,97149.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-19",  133.00,    2.00,    0.00,166700.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-20",   79.00,    0.00,    0.00,179272.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-21",   79.00,    0.00,    0.00,149624.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-22",  107.00,   12.00,    0.00,131273.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-23",  113.00,    6.00,    0.00,75368.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-24",  122.00,    3.00,    0.00,73434.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-25",   76.00,    3.00,    0.00,99390.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-26",  108.00,    3.00,    0.00,130483.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-27",   59.00,    0.00,    0.00,150768.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-28",   60.00,    0.00,    0.00,151354.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-29",  108.00,    4.00,    0.00,128693.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-09-30",   33.00,    6.00,    0.00,91657.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-01",   81.00,    3.00,    0.00,66649.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-02",   59.00,   -1.00,    0.00,96580.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-03",  107.00,    4.00,    0.00,130457.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-04",   88.00,   -3.00,    0.00,161399.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-05",   40.00,    0.00,    0.00,141394.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-06",   64.00,    2.00,    0.00,128740.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-07",   40.00,   10.00,    0.00,126285.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-08",   90.00,    0.00,    0.00,66917.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-09",   99.00,    4.00,    0.00,112874.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-10",   55.00,   -1.00,    0.00,141948.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-11",   79.00,   -6.00,    0.00,168559.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-12",   73.00,   -3.00,    0.00,144337.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-13",   60.00,    0.00,    0.00,142376.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-14",   44.00,    9.00,    0.00,91770.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-15",   41.00,   -8.00,    0.00,92325.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-16",   49.00,    7.00,    0.00,104144.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-17",   79.00,    1.00,    0.00,134755.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-18",  154.00,   -6.00,    0.00,135351.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-19",  102.00,    0.00,    0.00,150346.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-20",  104.00,   -1.00,    0.00,146662.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-21",  107.00,    1.00,    0.00,104069.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-22",   64.00,    1.00,    0.00,65631.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-23",  132.00,    0.00,    0.00,124523.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-24",   54.00,    5.00,    0.00,125886.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-25",   96.00,    0.00,    0.00,178706.00,1671329
