"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-29",   15.28,    1.44,    0.00,  327.01,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-04-30",   16.62,    1.57,    0.00,  340.01,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-01",   18.02,    1.60,    0.00,  356.72,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-02",   18.60,    1.97,    0.00,  360.88,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-03",   20.44,    1.97,    0.00,  402.11,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-04",   20.75,    1.90,    0.00,  426.85,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-05",   19.83,    1.79,    0.00,  424.36,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-06",   21.25,    1.32,    0.00,  428.70,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-07",   20.50,    1.10,    0.00,  441.11,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-08",   19.61,    1.02,    0.00,  451.55,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-09",   18.69,    0.52,    0.00,  467.19,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-10",   17.18,    0.50,    0.00,  461.64,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-11",   17.52,    0.56,    0.00,  494.53,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-12",   17.96,    0.49,    0.00,  513.56,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-13",   14.41,    0.78,    0.00,  497.43,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-14",   13.02,    0.84,    0.00,  525.13,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-15",   13.58,    0.96,    0.00,  523.10,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-16",   13.42,    0.96,    0.00,  528.31,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-17",   14.32,    0.95,    0.00,  551.15,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-18",   13.27,    0.89,    0.00,  551.30,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-19",   13.46,    1.05,    0.00,  574.93,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-20",   14.11,    0.99,    0.00,  616.92,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-21",   15.14,    1.02,    0.00,  633.23,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-22",   13.82,    0.95,    0.00,  638.51,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-23",   13.17,    0.86,    0.00,  645.36,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-24",   12.28,    0.84,    0.00,  645.11,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-25",   11.60,    0.80,    0.00,  627.05,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-26",   10.77,    0.65,    0.00,  613.43,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-27",   10.59,    0.65,    0.00,  586.41,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-28",   10.50,    0.64,    0.00,  581.92,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-29",   10.19,    0.68,    0.00,  594.66,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-30",   10.68,    0.71,    0.00,  614.06,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-05-31",   10.68,    0.71,    0.00,  603.44,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-01",   10.53,    0.76,    0.00,  587.15,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-02",   10.52,    0.84,    0.00,  609.74,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-03",    9.86,    0.76,    0.00,  629.17,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-04",    8.46,    0.62,    0.00,  636.06,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-05",    8.47,    0.52,    0.00,  635.73,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-06",    7.63,    0.62,    0.00,  609.22,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-07",    7.01,    0.67,    0.00,  632.65,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-08",    6.78,    0.67,    0.00,  645.83,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-09",    6.90,    0.58,    0.00,  643.82,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-10",    6.32,    0.61,    0.00,  626.16,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-11",    5.88,    0.68,    0.00,  623.63,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-12",    5.76,    0.61,    0.00,  644.87,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-13",    5.08,    0.52,    0.00,  638.43,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-14",    4.98,    0.46,    0.00,  653.55,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-15",    6.37,    0.46,    0.00,  686.10,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-16",    5.78,    0.40,    0.00,  716.15,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-17",    5.89,    0.39,    0.00,  756.63,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-18",    5.33,    0.31,    0.00,  849.81,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-19",    4.56,    0.36,    0.00,  854.66,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-20",    4.22,    0.30,    0.00,  905.87,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-21",    4.19,    0.30,    0.00,  940.88,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-22",    2.58,    0.27,    0.00,  934.34,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-23",    2.12,    0.22,    0.00,  927.58,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-24",    1.98,    0.24,    0.00,  899.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-25",    2.81,    0.21,    0.00,  881.66,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-26",    3.24,    0.16,    0.00,  903.47,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-27",    4.12,    0.16,    0.00,  906.61,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-28",    4.31,    0.15,    0.00,  868.10,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-29",    4.69,    0.13,    0.00,  853.12,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-06-30",    5.21,    0.18,    0.00,  856.33,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-01",    5.79,    0.12,    0.00,  856.52,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-02",    5.81,    0.10,    0.00,  778.77,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-03",    5.85,    0.15,    0.00,  744.41,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-04",    5.39,    0.12,    0.00,  729.72,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-05",    5.75,    0.12,    0.00,  758.09,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-06",    5.97,    0.13,    0.00,  741.59,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-07",    5.84,    0.19,    0.00,  679.48,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-08",    5.52,    0.19,    0.00,  683.36,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-09",    5.60,    0.19,    0.00,  673.23,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-10",    6.24,    0.16,    0.00,  687.33,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-11",    7.01,    0.18,    0.00,  679.17,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-12",    6.66,    0.18,    0.00,  635.73,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-13",    6.35,    0.16,    0.00,  648.94,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-14",    6.95,    0.12,    0.00,  715.84,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-15",    7.64,    0.15,    0.00,  751.35,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-16",    8.13,    0.16,    0.00,  788.88,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-17",    8.35,    0.15,    0.00,  800.84,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-18",    8.74,    0.21,    0.00,  833.95,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-19",   10.01,    0.21,    0.00,  921.69,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-20",   10.84,    0.21,    0.00,  966.38,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-21",   11.83,    0.19,    0.00,  983.34,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-22",   12.11,    0.19,    0.00, 1004.49,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-23",   13.09,    0.16,    0.00, 1047.46,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-24",   13.70,    0.15,    0.00, 1097.65,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-25",   13.92,    0.09,    0.00, 1122.90,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-26",   14.07,    0.09,    0.00, 1102.34,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-27",   14.44,    0.10,    0.00, 1068.28,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-28",   14.26,    0.06,    0.00, 1066.40,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-29",   14.84,    0.06,    0.00, 1034.13,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-30",   15.18,    0.10,    0.00, 1030.28,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-07-31",   15.15,    0.12,    0.00, 1016.49,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-01",   15.24,    0.10,    0.00, 1012.01,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-02",   14.96,    0.12,    0.00, 1003.13,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-03",   15.48,    0.10,    0.00, 1002.52,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-04",   15.92,    0.18,    0.00, 1010.19,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-05",   15.64,    0.16,    0.00, 1006.91,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-06",   15.58,    0.10,    0.00, 1014.46,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-07",   15.86,    0.12,    0.00, 1032.59,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-08",   16.63,    0.12,    0.00, 1034.65,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-09",   17.03,    0.10,    0.00, 1067.55,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-10",   16.29,    0.10,    0.00, 1134.90,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-11",   15.68,    0.10,    0.00, 1135.01,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-12",   15.43,    0.10,    0.00, 1107.35,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-13",   14.54,    0.15,    0.00, 1090.41,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-14",   13.83,    0.13,    0.00, 1027.61,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-15",   12.41,    0.16,    0.00, 1024.11,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-16",   11.55,    0.16,    0.00,  973.42,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-17",   11.00,    0.18,    0.00,  925.97,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-18",   11.57,    0.15,    0.00,  991.68,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-19",   11.11,    0.18,    0.00,  992.87,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-20",   11.32,    0.18,    0.00,  999.71,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-21",   11.30,    0.18,    0.00, 1065.49,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-22",   11.85,    0.15,    0.00, 1066.80,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-23",   11.61,    0.15,    0.00, 1050.80,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-24",   13.14,    0.13,    0.00, 1294.49,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-25",   12.16,    0.12,    0.00, 1219.88,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-26",   13.17,    0.07,    0.00, 1310.77,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-27",   13.45,    0.06,    0.00, 1322.19,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-28",   13.14,    0.04,    0.00, 1268.01,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-29",   12.93,    0.07,    0.00, 1275.86,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-30",   13.49,    0.09,    0.00, 1296.70,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-08-31",   12.93,    0.09,    0.00, 1109.42,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-01",   12.99,    0.06,    0.00, 1077.95,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-02",   13.15,    0.09,    0.00, 1037.59,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-03",   12.75,    0.07,    0.00, 1011.42,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-04",   12.87,    0.09,    0.00, 1086.75,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-05",   12.75,    0.06,    0.00, 1085.37,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-06",   12.75,    0.04,    0.00, 1088.73,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-07",   11.94,    0.04,    0.00, 1031.16,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-08",   10.96,    0.04,    0.00,  993.74,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-09",    9.86,    0.04,    0.00,  968.92,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-10",    9.42,    0.07,    0.00,  904.95,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-11",    8.78,    0.09,    0.00,  972.69,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-12",    8.60,    0.09,    0.00, 1153.75,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-13",   12.87,    0.12,    0.00, 1482.74,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-14",   12.96,    0.13,    0.00, 1491.70,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-15",   13.17,    0.15,    0.00, 1538.31,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-16",   12.77,    0.13,    0.00, 1538.40,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-17",   12.86,    0.12,    0.00, 1562.62,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-18",   14.23,    0.10,    0.00, 1456.35,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-19",   14.68,    0.12,    0.00, 1268.28,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-20",    9.39,    0.09,    0.00,  932.39,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-21",    8.87,    0.09,    0.00,  908.64,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-22",    9.42,    0.09,    0.00,  899.12,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-23",   10.17,    0.10,    0.00,  902.34,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-24",   10.75,    0.13,    0.00,  917.61,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-25",   10.16,    0.13,    0.00,  888.97,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-26",   10.03,    0.13,    0.00,  855.66,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-27",   10.43,    0.13,    0.00,  843.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-28",   11.20,    0.13,    0.00,  853.80,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-29",   10.83,    0.13,    0.00,  828.12,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-09-30",   10.89,    0.10,    0.00,  844.64,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-01",   10.57,    0.07,    0.00,  831.20,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-02",   11.17,    0.06,    0.00,  845.07,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-03",   11.74,    0.04,    0.00,  860.25,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-04",   13.02,    0.04,    0.00,  876.81,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-05",   12.41,    0.03,    0.00,  872.04,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-06",   12.99,    0.03,    0.00,  901.41,964582
