"Australia","2021-01-23",1540,0.00010
"Australia","2021-01-24",1528,0.00010
"Australia","2021-01-25",1508,0.00010
"Australia","2021-01-26",1496,0.00010
"Australia","2021-01-27",1484,0.00010
"Australia","2021-01-28",1466,0.00010
"Australia","2021-01-29",1440,0.00010
"Australia","2021-01-30",1426,0.00010
"Australia","2021-01-31",1416,0.00010
"Australia","2021-02-01",1402,0.00010
"Australia","2021-02-02",1376,0.00010
"Australia","2021-02-03",1354,0.00010
"Australia","2021-02-04",1324,0.00010
"Australia","2021-02-05",1308,0.00010
"Australia","2021-02-06",1286,0.00010
"Australia","2021-02-07",1262,0.00010
"Australia","2021-02-08",1228,0.00000
"Australia","2021-02-09",1192,0.00000
"Australia","2021-02-10",1156,0.00000
"Australia","2021-02-11",1114,0.00000
"Australia","2021-02-12",1096,0.00000
"Australia","2021-02-13",1068,0.00000
"Australia","2021-02-14",1060,0.00000
"Australia","2021-02-15",1026,0.00000
"Australia","2021-02-16",976,0.00000
"Australia","2021-02-17",942,0.00000
"Australia","2021-02-18",918,0.00000
"Australia","2021-02-19",892,0.00000
"Australia","2021-02-20",874,0.00000
"Australia","2021-02-21",848,0.00000
"Australia","2021-02-22",814,0.00000
"Australia","2021-02-23",784,0.00000
"Australia","2021-02-24",768,0.00000
"Australia","2021-02-25",720,0.00000
"Australia","2021-02-26",674,0.00000
"Australia","2021-02-27",652,0.00000
"Australia","2021-02-28",618,0.00000
"Australia","2021-03-01",492,0.00000
"Australia","2021-03-02",462,0.00000
"Australia","2021-03-03",344,0.00000
"Australia","2021-03-04",322,0.00000
"Australia","2021-03-05",312,0.00000
"Australia","2021-03-06",294,0.00000
"Australia","2021-03-07",278,0.00000
"Australia","2021-03-08",256,0.00000
"Australia","2021-03-09",242,0.00000
"Australia","2021-03-10",224,0.00000
"Australia","2021-03-11",212,0.00000
"Australia","2021-03-12",198,0.00000
"Australia","2021-03-13",186,0.00000
"Australia","2021-03-14",186,0.00000
"Australia","2021-03-15",170,0.00000
"Australia","2021-03-16",154,0.00000
"Australia","2021-03-17",144,0.00000
"Australia","2021-03-18",130,0.00000
"Australia","2021-03-19",120,0.00000
"Australia","2021-03-20",116,0.00000
"Australia","2021-03-21",110,0.00000
"Australia","2021-03-22",100,0.00000
"Australia","2021-03-23",96,0.00000
"Australia","2021-03-24",80,0.00000
"Australia","2021-03-25",78,0.00000
"Australia","2021-03-26",74,0.00000
"Australia","2021-03-27",68,0.00000
"Australia","2021-03-28",54,0.00000
"Australia","2021-03-29",46,0.00000
"Australia","2021-03-30",42,0.00000
"Australia","2021-03-31",42,0.00000
"Australia","2021-04-01",38,0.00000
"Australia","2021-04-02",32,0.00000
"Australia","2021-04-03",30,0.00000
"Australia","2021-04-04",30,0.00000
"Australia","2021-04-05",28,0.00000
"Australia","2021-04-06",24,0.00000
"Australia","2021-04-07",24,0.00000
"Australia","2021-04-08",24,0.00000
"Australia","2021-04-09",24,0.00000
"Australia","2021-04-10",22,0.00000
"Australia","2021-04-11",22,0.00000
"Australia","2021-04-12",22,0.00000
"Australia","2021-04-13",12,0.00000
"Australia","2021-04-14",12,0.00000
"Australia","2021-04-15",12,0.00000
"Australia","2021-04-16",12,0.00000
"Australia","2021-04-17",12,0.00000
"Australia","2021-04-18",10,0.00000
"Australia","2021-04-19",10,0.00000
"Australia","2021-04-20",10,0.00000
"Australia","2021-04-21",10,0.00000
"Australia","2021-04-22",10,0.00000
"Australia","2021-04-23",10,0.00000
"Australia","2021-04-24",10,0.00000
"Australia","2021-04-25",10,0.00000
"Australia","2021-04-26",10,0.00000
"Australia","2021-04-27",6,0.00000
"Australia","2021-04-28",6,0.00000
"Australia","2021-04-29",6,0.00000
"Australia","2021-04-30",6,0.00000
"Australia","2021-05-01",6,0.00000
"Australia","2021-05-02",6,0.00000
"Australia","2021-05-03",6,0.00000
"Australia","2021-05-04",6,0.00000
"Australia","2021-05-05",6,0.00000
"Australia","2021-05-06",6,0.00000
"Australia","2021-05-07",6,0.00000
"Australia","2021-05-08",6,0.00000
"Australia","2021-05-09",6,0.00000
"Australia","2021-05-10",6,0.00000
"Australia","2021-05-11",6,0.00000
"Australia","2021-05-12",6,0.00000
"Australia","2021-05-13",6,0.00000
"Australia","2021-05-14",6,0.00000
"Australia","2021-05-15",6,0.00000
"Australia","2021-05-16",6,0.00000
"Australia","2021-05-17",6,0.00000
"Australia","2021-05-18",6,0.00000
"Australia","2021-05-19",6,0.00000
"Australia","2021-05-20",6,0.00000
"Australia","2021-05-21",6,0.00000
"Australia","2021-05-22",6,0.00000
"Australia","2021-05-23",6,0.00000
"Australia","2021-05-24",6,0.00000
"Australia","2021-05-25",6,0.00000
"Australia","2021-05-26",6,0.00000
"Australia","2021-05-27",6,0.00000
"Australia","2021-05-28",6,0.00000
"Australia","2021-05-29",4,0.00000
"Australia","2021-05-30",4,0.00000
"Australia","2021-05-31",4,0.00000
"Australia","2021-06-01",4,0.00000
"Australia","2021-06-02",4,0.00000
"Australia","2021-06-03",4,0.00000
"Australia","2021-06-04",4,0.00000
"Australia","2021-06-05",4,0.00000
"Australia","2021-06-06",4,0.00000
"Australia","2021-06-07",4,0.00000
"Australia","2021-06-08",4,0.00000
"Australia","2021-06-09",4,0.00000
"Australia","2021-06-10",4,0.00000
"Australia","2021-06-11",4,0.00000
"Australia","2021-06-12",4,0.00000
"Australia","2021-06-13",4,0.00000
"Australia","2021-06-14",4,0.00000
"Australia","2021-06-15",4,0.00000
"Australia","2021-06-16",4,0.00000
"Australia","2021-06-17",4,0.00000
"Australia","2021-06-18",4,0.00000
"Australia","2021-06-19",4,0.00000
"Australia","2021-06-20",4,0.00000
"Australia","2021-06-21",4,0.00000
"Australia","2021-06-22",4,0.00000
"Australia","2021-06-23",4,0.00000
"Australia","2021-06-24",4,0.00000
"Australia","2021-06-25",4,0.00000
"Australia","2021-06-26",4,0.00000
"Australia","2021-06-27",2,0.00000
"Australia","2021-06-28",2,0.00000
"Australia","2021-06-29",2,0.00000
"Australia","2021-06-30",2,0.00000
"Australia","2021-07-01",2,0.00000
"Australia","2021-07-02",2,0.00000
"Australia","2021-07-03",2,0.00000
"Australia","2021-07-04",2,0.00000
"Australia","2021-07-05",2,0.00000
"Australia","2021-07-06",2,0.00000
"Australia","2021-07-07",2,0.00000
"Australia","2021-07-08",2,0.00000
"Australia","2021-07-09",2,0.00000
"Australia","2021-07-10",4,0.00000
"Australia","2021-07-11",4,0.00000
"Australia","2021-07-12",6,0.00000
"Australia","2021-07-13",6,0.00000
"Australia","2021-07-14",6,0.00000
"Australia","2021-07-15",6,0.00000
"Australia","2021-07-16",8,0.00000
"Australia","2021-07-17",10,0.00000
"Australia","2021-07-18",10,0.00000
"Australia","2021-07-19",12,0.00000
"Australia","2021-07-20",12,0.00000
"Australia","2021-07-21",12,0.00000
"Australia","2021-07-22",14,0.00000
"Australia","2021-07-23",14,0.00000
"Australia","2021-07-24",18,0.00000
"Australia","2021-07-25",18,0.00000
"Australia","2021-07-26",26,0.00000
"Australia","2021-07-27",24,0.00000
"Australia","2021-07-28",28,0.00000
"Australia","2021-07-29",28,0.00000
"Australia","2021-07-30",30,0.00000
"Australia","2021-07-31",30,0.00000
"Australia","2021-08-01",32,0.00000
"Australia","2021-08-02",32,0.00000
"Australia","2021-08-03",36,0.00000
"Australia","2021-08-04",46,0.00000
"Australia","2021-08-05",48,0.00000
"Australia","2021-08-06",60,0.00000
"Australia","2021-08-07",58,0.00000
"Australia","2021-08-08",60,0.00000
"Australia","2021-08-09",68,0.00000
"Australia","2021-08-10",72,0.00000
"Australia","2021-08-11",76,0.00000
"Australia","2021-08-12",80,0.00000
"Australia","2021-08-13",88,0.00000
"Australia","2021-08-14",98,0.00000
"Australia","2021-08-15",114,0.00000
"Australia","2021-08-16",116,0.00000
"Australia","2021-08-17",122,0.00000
"Australia","2021-08-18",126,0.00000
"Australia","2021-08-19",134,0.00000
"Australia","2021-08-20",138,0.00000
"Australia","2021-08-21",144,0.00000
"Australia","2021-08-22",150,0.00000
"Australia","2021-08-23",150,0.00000
"Australia","2021-08-24",154,0.00000
"Australia","2021-08-25",160,0.00000
"Australia","2021-08-26",164,0.00000
"Australia","2021-08-27",168,0.00000
"Australia","2021-08-28",180,0.00000
"Australia","2021-08-29",188,0.00000
"Australia","2021-08-30",194,0.00000
"Australia","2021-08-31",206,0.00000
"Australia","2021-09-01",220,0.00000
"Australia","2021-09-02",246,0.00000
"Australia","2021-09-03",254,0.00000
"Australia","2021-09-04",260,0.00000
"Australia","2021-09-05",270,0.00000
"Australia","2021-09-06",286,0.00000
"Australia","2021-09-07",302,0.00000
"Australia","2021-09-08",314,0.00000
"Australia","2021-09-09",334,0.00000
"Australia","2021-09-10",350,0.00000
"Australia","2021-09-11",364,0.00000
"Australia","2021-09-12",378,0.00000
"Australia","2021-09-13",386,0.00000
"Australia","2021-09-14",414,0.00000
"Australia","2021-09-15",438,0.00000
"Australia","2021-09-16",464,0.00000
"Australia","2021-09-17",478,0.00000
"Australia","2021-09-18",506,0.00000
"Australia","2021-09-19",516,0.00000
"Australia","2021-09-20",538,0.00000
"Australia","2021-09-21",554,0.00000
"Australia","2021-09-22",574,0.00000
"Australia","2021-09-23",598,0.00000
"Australia","2021-09-24",622,0.00000
"Australia","2021-09-25",644,0.00000
"Australia","2021-09-26",672,0.00000
"Australia","2021-09-27",694,0.00000
"Australia","2021-09-28",740,0.00000
"Australia","2021-09-29",764,0.00000
"Australia","2021-09-30",804,0.00000
"Australia","2021-10-01",824,0.00000
"Australia","2021-10-02",850,0.00000
"Australia","2021-10-03",874,0.00000
"Australia","2021-10-04",896,0.00000
"Australia","2021-10-05",940,0.00000
"Australia","2021-10-06",960,0.00000
"Australia","2021-10-07",992,0.00000
"Australia","2021-10-08",1024,0.00000
"Australia","2021-10-09",1046,0.00000
"Australia","2021-10-10",1078,0.00000
"Australia","2021-10-11",1104,0.00000
"Australia","2021-10-12",1136,0.00000
"Australia","2021-10-13",1172,0.00000
"Australia","2021-10-14",1194,0.00000
"Australia","2021-10-15",1210,0.00000
"Australia","2021-10-16",1244,0.00000
"Australia","2021-10-17",1266,0.00010
"Australia","2021-10-18",1296,0.00010
"Australia","2021-10-19",1334,0.00010
"Australia","2021-10-20",1360,0.00010
"Australia","2021-10-21",1402,0.00010
"Australia","2021-10-22",1424,0.00010
"Australia","2021-10-23",1454,0.00010
"Australia","2021-10-24",1476,0.00010
"Australia","2021-10-25",1486,0.00010
"Australia","2021-10-26",1518,0.00010
"Australia","2021-10-27",1572,0.00010
"Australia","2021-10-28",1596,0.00010
"Australia","2021-10-29",1624,0.00010
"Australia","2021-10-30",1650,0.00010
"Australia","2021-10-31",1666,0.00010
"Australia","2021-11-01",1692,0.00010
"Australia","2021-11-02",1716,0.00010
"Australia","2021-11-03",1742,0.00010
"Australia","2021-11-04",1770,0.00010
"Australia","2021-11-05",1790,0.00010
"Australia","2021-11-06",1810,0.00010
"Australia","2021-11-07",1834,0.00010
"Australia","2021-11-08",1862,0.00010
"Australia","2021-11-09",1896,0.00010
"Australia","2021-11-10",1904,0.00010
"Australia","2021-11-11",1926,0.00010
"Australia","2021-11-12",1934,0.00010
"Australia","2021-11-13",1944,0.00010
"Australia","2021-11-14",1956,0.00010
"Australia","2021-11-15",1976,0.00010
"Australia","2021-11-16",1994,0.00010
"Australia","2021-11-17",2024,0.00010
"Australia","2021-11-18",2046,0.00010
"Australia","2021-11-19",2056,0.00010
"Australia","2021-11-20",2068,0.00010
"Australia","2021-11-21",2076,0.00010
"Australia","2021-11-22",2116,0.00010
"Australia","2021-11-23",2126,0.00010
"Australia","2021-11-24",2136,0.00010
"Australia","2021-11-25",2150,0.00010
"Australia","2021-11-26",2160,0.00010
"Australia","2021-11-27",2168,0.00010
"Australia","2021-11-28",2174,0.00010
"Australia","2021-11-29",2192,0.00010
"Australia","2021-11-30",2202,0.00010
"Australia","2021-12-01",2222,0.00010
"Australia","2021-12-02",2246,0.00010
"Australia","2021-12-03",2264,0.00010
"Australia","2021-12-04",2280,0.00010
"Australia","2021-12-05",2292,0.00010
"Australia","2021-12-06",2310,0.00010
"Australia","2021-12-07",2324,0.00010
"Australia","2021-12-08",2344,0.00010
"Australia","2021-12-09",2348,0.00010
"Australia","2021-12-10",2380,0.00010
"Australia","2021-12-11",2388,0.00010
"Australia","2021-12-12",2392,0.00010
"Australia","2021-12-13",2406,0.00010
"Australia","2021-12-14",2414,0.00010
"Australia","2021-12-15",2432,0.00010
"Australia","2021-12-16",2448,0.00010
"Australia","2021-12-17",2464,0.00010
"Australia","2021-12-18",2472,0.00010
"Australia","2021-12-19",2472,0.00010
"Australia","2021-12-20",2488,0.00010
"Australia","2021-12-21",2504,0.00010
"Australia","2021-12-22",2526,0.00010
"Australia","2021-12-23",2544,0.00010
"Australia","2021-12-24",2556,0.00010
"Australia","2021-12-25",2560,0.00010
"Australia","2021-12-26",2572,0.00010
"Australia","2021-12-27",2584,0.00010
"Australia","2021-12-28",2600,0.00010
"Australia","2021-12-29",2628,0.00010
"Australia","2021-12-30",2658,0.00010
"Australia","2021-12-31",2686,0.00010
"Australia","2022-01-01",2694,0.00010
"Australia","2022-01-02",2712,0.00010
"Australia","2022-01-03",2720,0.00010
"Australia","2022-01-04",2760,0.00010
"Australia","2022-01-05",2784,0.00010
"Australia","2022-01-06",2822,0.00010
"Australia","2022-01-07",2854,0.00010
"Australia","2022-01-08",2912,0.00010
"Australia","2022-01-09",2954,0.00010
"Australia","2022-01-10",3008,0.00010
"Australia","2022-01-11",3108,0.00010
"Australia","2022-01-12",3220,0.00010
"Australia","2022-01-13",3320,0.00010
"Australia","2022-01-14",3418,0.00010
"Australia","2022-01-15",3522,0.00010
"Australia","2022-01-16",3558,0.00010
"Australia","2022-01-17",3718,0.00010
"Australia","2022-01-18",3858,0.00020
"Australia","2022-01-19",3950,0.00020
"Australia","2022-01-20",4126,0.00020
"Australia","2022-01-21",4256,0.00020
"Australia","2022-01-22",4410,0.00020
"Australia","2022-01-23",4464,0.00020
"Australia","2022-01-24",4624,0.00020
"Australia","2022-01-25",4762,0.00020
"Australia","2022-01-26",4936,0.00020
"Australia","2022-01-27",5112,0.00020
"Australia","2022-01-28",5418,0.00020
"Australia","2022-01-29",5590,0.00020
"Australia","2022-01-30",5672,0.00020
"Australia","2022-01-31",5822,0.00020
"Australia","2022-02-01",5960,0.00020
"Australia","2022-02-02",6124,0.00020
"Australia","2022-02-03",6292,0.00030
"Australia","2022-02-04",6444,0.00030
"Australia","2022-02-05",6534,0.00030
"Australia","2022-02-06",6618,0.00030
"Australia","2022-02-07",6728,0.00030
"Australia","2022-02-08",6868,0.00030
"Australia","2022-02-09",6958,0.00030
"Australia","2022-02-10",7068,0.00030
"Australia","2022-02-11",7192,0.00030
"Australia","2022-02-12",7288,0.00030
"Australia","2022-02-13",7302,0.00030
"Australia","2022-02-14",7412,0.00030
"Australia","2022-02-15",7520,0.00030
"Australia","2022-02-16",7660,0.00030
"Australia","2022-02-17",7726,0.00030
"Australia","2022-02-18",7812,0.00030
"Australia","2022-02-19",7872,0.00030
"Australia","2022-02-20",7902,0.00030
"Australia","2022-02-21",7970,0.00030
"Australia","2022-02-22",8082,0.00030
"Australia","2022-02-23",8156,0.00030
"Australia","2022-02-24",8218,0.00030
"Australia","2022-02-25",8284,0.00030
"Australia","2022-02-26",8332,0.00030
"Australia","2022-02-27",8356,0.00030
"Australia","2022-02-28",8422,0.00030
"Australia","2022-03-01",8500,0.00030
"Australia","2022-03-02",8568,0.00030
"Australia","2022-03-03",8636,0.00030
"Australia","2022-03-04",8726,0.00030
"Australia","2022-03-05",8744,0.00040
"Australia","2022-03-06",8746,0.00040
"Australia","2022-03-07",8808,0.00040
"Australia","2022-03-08",8858,0.00040
"Australia","2022-03-09",8888,0.00040
"Australia","2022-03-10",8932,0.00040
"Australia","2022-03-11",8960,0.00040
"Australia","2022-03-12",8978,0.00040
"Australia","2022-03-13",8976,0.00040
"Australia","2022-03-14",8998,0.00040
"Australia","2022-03-15",9020,0.00040
"Australia","2022-03-16",9042,0.00040
"Australia","2022-03-17",9086,0.00040
"Australia","2022-03-18",9120,0.00040
"Australia","2022-03-19",9116,0.00040
"Australia","2022-03-20",9116,0.00040
"Australia","2022-03-21",9154,0.00040
"Australia","2022-03-22",9180,0.00040
"Australia","2022-03-23",9218,0.00040
"Australia","2022-03-24",9260,0.00040
"Australia","2022-03-25",9288,0.00040
"Australia","2022-03-26",9296,0.00040
"Australia","2022-03-27",9282,0.00040
"Australia","2022-03-28",9294,0.00040
"Australia","2022-03-29",9336,0.00040
"Australia","2022-03-30",9364,0.00040
"Australia","2022-03-31",9394,0.00040
"Australia","2022-04-01",10088,0.00040
"Australia","2022-04-02",10098,0.00040
"Australia","2022-04-03",10092,0.00040
"Australia","2022-04-04",10136,0.00040
"Australia","2022-04-05",10166,0.00040
"Australia","2022-04-06",10212,0.00040
"Australia","2022-04-07",10242,0.00040
"Australia","2022-04-08",10258,0.00040
"Australia","2022-04-09",10260,0.00040
"Australia","2022-04-10",10242,0.00040
"Australia","2022-04-11",10296,0.00040
"Australia","2022-04-12",10340,0.00040
"Australia","2022-04-13",10304,0.00040
"Australia","2022-04-14",10440,0.00040
"Australia","2022-04-15",10480,0.00040
"Australia","2022-04-16",10494,0.00040
"Australia","2022-04-17",10488,0.00040
"Australia","2022-04-18",10492,0.00040
"Australia","2022-04-19",10536,0.00040
"Australia","2022-04-20",10602,0.00040
"Australia","2022-04-21",10656,0.00040
"Australia","2022-04-22",10712,0.00040
"Australia","2022-04-23",10692,0.00040
"Australia","2022-04-24",10716,0.00040
"Australia","2022-04-25",10798,0.00040
"Australia","2022-04-26",10886,0.00040
"Australia","2022-04-27",10936,0.00040
"Australia","2022-04-28",10958,0.00040
"Australia","2022-04-29",11028,0.00040
"Australia","2022-04-30",11030,0.00040
"Australia","2022-05-01",10976,0.00040
"Australia","2022-05-02",11084,0.00040
"Australia","2022-05-03",11148,0.00040
"Australia","2022-05-04",11256,0.00050
"Australia","2022-05-05",11296,0.00050
"Australia","2022-05-06",11360,0.00050
"Australia","2022-05-07",11364,0.00050
"Australia","2022-05-08",11350,0.00050
"Australia","2022-05-09",11402,0.00050
"Australia","2022-05-10",11508,0.00050
"Australia","2022-05-11",11590,0.00050
"Australia","2022-05-12",11682,0.00050
"Australia","2022-05-13",11774,0.00050
"Australia","2022-05-14",11812,0.00050
"Australia","2022-05-15",11818,0.00050
"Australia","2022-05-16",11930,0.00050
"Australia","2022-05-17",12008,0.00050
"Australia","2022-05-18",12088,0.00050
"Australia","2022-05-19",12180,0.00050
"Australia","2022-05-20",12264,0.00050
"Australia","2022-05-21",12298,0.00050
"Australia","2022-05-22",12734,0.00050
"Australia","2022-05-23",12410,0.00050
"Australia","2022-05-24",12480,0.00050
"Australia","2022-05-25",12700,0.00050
"Australia","2022-05-26",12754,0.00050
"Australia","2022-05-27",12876,0.00050
"Australia","2022-05-28",12926,0.00050
"Australia","2022-05-29",12928,0.00050
"Australia","2022-05-30",13028,0.00050
"Australia","2022-05-31",13094,0.00050
"Australia","2022-06-01",13160,0.00050
"Australia","2022-06-02",13258,0.00050
"Australia","2022-06-03",13360,0.00050
"Australia","2022-06-04",13398,0.00050
"Australia","2022-06-05",13430,0.00050
"Australia","2022-06-06",13474,0.00050
"Australia","2022-06-07",13576,0.00050
"Australia","2022-06-08",13674,0.00050
"Australia","2022-06-09",13750,0.00060
"Australia","2022-06-10",13848,0.00060
"Australia","2022-06-11",13888,0.00060
"Australia","2022-06-12",13904,0.00060
"Australia","2022-06-13",13952,0.00060
"Australia","2022-06-14",14058,0.00060
"Australia","2022-06-15",14184,0.00060
"Australia","2022-06-16",14270,0.00060
"Australia","2022-06-17",14380,0.00060
"Australia","2022-06-18",14452,0.00060
"Australia","2022-06-19",14482,0.00060
"Australia","2022-06-20",14582,0.00060
"Australia","2022-06-21",14690,0.00060
"Australia","2022-06-22",14772,0.00060
"Australia","2022-06-23",14842,0.00060
"Australia","2022-06-24",14934,0.00060
"Australia","2022-06-25",14984,0.00060
"Australia","2022-06-26",15018,0.00060
"Australia","2022-06-27",15112,0.00060
"Australia","2022-06-28",15206,0.00060
"Australia","2022-06-29",15346,0.00060
"Australia","2022-06-30",15382,0.00060
"Australia","2022-07-01",15454,0.00060
"Australia","2022-07-02",15496,0.00060
"Australia","2022-07-03",15540,0.00060
"Australia","2022-07-04",15590,0.00060
"Australia","2022-07-05",15656,0.00060
"Australia","2022-07-06",15740,0.00060
"Australia","2022-07-07",15776,0.00060
"Australia","2022-07-08",15864,0.00060
"Australia","2022-07-09",15854,0.00060
"Australia","2022-07-10",15822,0.00060
"Australia","2022-07-11",15838,0.00060
"Australia","2022-07-12",15840,0.00060
"Australia","2022-07-13",15886,0.00060
