"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-03",3476,148,148,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,5.42,21145.804800,9.62,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-04",3966,153,153,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,5.60,21848.064000,9.94,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-05",4066,161,161,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,5.90,23018.496000,10.46,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-06",4565,171,171,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,6.26,24423.014400,11.11,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-07",4942,185,185,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,6.77,26412.748800,12.02,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-08",5070,208,208,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,7.62,29728.972800,13.51,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-09",5242,224,224,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,8.20,31991.808000,14.55,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-10",5416,225,225,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,8.24,32147.865600,14.62,0.01
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-11",5535,232,232,0,4.000,100.000,4.000,\N,\N,\N,\N,390144,0.70,8.50,33162.240000,15.07,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-12",5600,235,235,0,4.000,100.000,4.000,104045,2263.19,2084,10.12,390144,0.70,8.60,33552.384000,15.27,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-13",5651,244,244,0,4.000,100.000,4.000,108091,2351.20,2134,10.15,390144,0.70,8.93,34839.859200,15.85,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-14",5718,276,276,0,5.000,100.000,5.000,118422,2575.92,1977,9.19,390144,0.70,10.11,39443.558400,17.93,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-15",5769,287,287,0,5.000,100.000,5.000,121928,2652.19,1943,8.85,390144,0.70,10.51,41004.134400,18.65,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-16",5847,302,302,0,5.000,100.000,5.000,126586,2753.51,1914,8.49,390144,0.70,11.06,43149.926400,19.62,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-17",5906,317,317,0,5.000,100.000,5.000,131987,2870.99,1868,8.08,390144,0.70,11.61,45295.718400,20.60,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-18",5953,324,324,0,5.000,100.000,5.000,137999,3001.76,1761,7.47,390144,0.70,11.86,46271.078400,21.05,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-19",6000,329,329,0,5.000,100.000,5.000,141504,3078.00,1748,7.31,390144,0.70,12.05,47012.352000,21.37,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-20",6148,339,339,0,6.000,100.000,6.000,142099,3090.95,1794,7.32,390144,0.70,12.41,48416.870400,22.02,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-21",6169,344,344,0,6.000,100.000,6.000,142430,3098.15,1798,7.23,390144,0.70,12.60,49158.144000,22.35,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-22",6209,367,367,0,6.000,100.000,6.000,142834,3106.93,1747,6.92,390144,0.70,13.44,52435.353600,23.84,0.02
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-23",6263,387,387,0,6.000,100.000,6.000,143315,3117.40,1727,6.71,390144,0.70,14.17,55283.404800,25.14,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-24",6286,392,392,0,6.000,100.000,6.000,143716,3126.12,1697,6.49,390144,0.70,14.35,55985.664000,25.47,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-25",6297,399,399,0,6.000,100.000,6.000,139002,3023.58,1700,6.41,390144,0.70,14.61,57000.038400,25.92,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-26",6342,406,406,0,6.000,100.000,6.000,143036,3111.33,1701,6.35,390144,0.70,14.87,58014.412800,26.38,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-27",6365,406,406,0,6.000,100.000,6.000,146989,3197.31,1683,6.22,390144,0.70,14.87,58014.412800,26.38,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-28",6380,410,410,0,6.000,100.000,6.000,151108,3286.91,0,0.00,390144,0.70,15.01,58560.614400,26.64,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-29",6420,416,416,0,6.000,100.000,6.000,156568,3405.68,0,0.00,390144,0.70,15.23,59418.931200,27.03,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-04-30",6452,434,434,0,7.000,100.000,7.000,161309,3508.80,0,0.00,390144,0.70,15.89,61993.881600,28.20,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-01",6495,437,437,0,7.000,100.000,7.000,168251,3659.81,0,0.00,390144,0.70,16.00,62423.040000,28.39,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-02",6524,439,439,0,7.000,100.000,7.000,172858,3760.02,0,0.00,390144,0.70,16.07,62696.140800,28.52,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-03",6538,441,441,0,7.000,100.000,7.000,176160,3831.84,0,0.00,390144,0.70,16.15,63008.256000,28.65,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-04",6557,447,447,0,7.000,100.000,7.000,180931,3935.62,0,0.00,390144,0.70,16.37,63866.572800,29.04,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-05",6575,453,453,0,7.000,100.000,7.000,188231,4094.41,0,0.00,390144,0.70,16.59,64724.889600,29.43,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-06",6608,464,464,0,7.000,100.000,7.000,194672,4234.52,0,0.00,390144,0.70,16.99,66285.465600,30.15,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-07",6626,463,463,0,7.000,100.000,7.000,200767,4367.10,0,0.00,390144,0.70,16.95,66129.408000,30.08,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-08",6645,463,463,0,7.000,100.000,7.000,202416,4402.96,0,0.00,390144,0.70,16.95,66129.408000,30.08,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-09",6674,468,468,0,7.000,100.000,7.000,212157,4614.85,0,0.00,390144,0.70,17.14,66870.681600,30.41,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-10",6682,468,468,0,7.000,100.000,7.000,215872,4695.66,0,0.00,390144,0.70,17.14,66870.681600,30.41,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-11",6693,470,470,0,7.000,100.000,7.000,220830,4803.51,0,0.00,390144,0.70,17.21,67143.782400,30.54,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-12",6718,477,477,0,7.000,100.000,7.000,228012,4959.73,0,0.00,390144,0.70,17.47,68158.156800,30.99,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-13",6753,481,481,0,7.000,100.000,7.000,237904,5174.90,0,0.00,390144,0.70,17.61,68704.358400,31.25,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-14",6768,482,482,0,7.000,100.000,7.000,247588,5325.85,0,0.00,390144,0.70,17.65,68860.416000,31.32,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-15",6787,489,489,0,7.000,100.000,7.000,253189,5446.34,0,0.00,390144,0.70,17.91,69874.790400,31.77,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-16",6781,495,495,0,7.000,100.000,7.000,259742,5587.30,0,0.00,390144,0.70,18.13,70733.107200,32.16,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-17",6809,495,495,0,7.000,100.000,7.000,265170,5704.06,0,0.00,390144,0.70,18.13,70733.107200,32.16,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-18",6822,495,495,0,7.000,100.000,7.000,269748,5802.54,0,0.00,390144,0.70,18.13,70733.107200,32.16,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-19",6869,494,494,0,7.000,100.000,7.000,278073,5981.62,0,0.00,390144,0.70,18.09,70577.049600,32.09,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-20",6884,500,500,0,7.000,100.000,7.000,285970,6151.49,0,0.00,390144,0.70,18.31,71435.366400,32.48,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-21",6904,500,500,0,7.000,100.000,7.000,305381,6569.04,0,0.00,390144,0.70,18.31,71435.366400,32.48,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-22",6944,500,500,0,7.000,100.000,7.000,311808,6707.29,0,0.00,390144,0.70,18.31,71435.366400,32.48,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-23",6944,500,500,0,7.000,100.000,7.000,314447,6764.06,0,0.00,390144,0.70,18.31,71435.366400,32.48,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-24",6953,500,500,0,7.000,100.000,7.000,316036,6798.24,0,0.00,390144,0.70,18.31,71435.366400,32.48,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-25",7005,502,502,0,7.000,100.000,7.000,330898,7117.93,0,0.00,390144,0.70,18.38,71708.467200,32.61,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-26",7021,504,504,0,7.000,100.000,7.000,341026,7335.79,0,0.00,390144,0.70,18.45,71981.568000,32.74,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-27",7045,506,506,0,7.000,100.000,7.000,347647,7478.22,0,0.00,390144,0.70,18.53,72293.683200,32.87,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-28",7067,505,505,0,7.000,100.000,7.000,393829,8471.64,0,0.00,390144,0.70,18.49,72137.625600,32.81,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-29",7067,505,505,0,7.000,100.000,7.000,355027,7636.97,0,0.00,390144,0.70,18.49,72137.625600,32.81,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-30",7108,507,507,0,7.000,100.000,7.000,368819,7933.65,0,0.00,390144,0.70,18.56,72410.726400,32.94,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-05-31",7127,507,507,0,7.000,100.000,7.000,375109,8068.95,0,0.00,390144,0.70,18.56,72410.726400,32.94,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-01",7141,507,507,0,7.000,100.000,7.000,387370,8332.70,0,0.00,390144,0.70,18.56,72410.726400,32.94,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-02",7156,506,506,0,7.000,100.000,7.000,393133,8456.67,0,0.00,390144,0.70,18.53,72293.683200,32.87,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-03",7174,509,509,0,7.000,100.000,7.000,402087,8649.28,0,0.00,390144,0.70,18.64,72722.841600,33.07,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-04",7192,511,511,0,7.000,100.000,7.000,411186,8845.00,0,0.00,390144,0.70,18.71,72995.942400,33.20,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-05",7206,511,511,0,7.000,100.000,7.000,420786,9051.51,0,0.00,390144,0.70,18.71,72995.942400,33.20,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-06",7222,512,512,0,7.000,100.000,7.000,428069,9208.17,0,0.00,390144,0.70,18.75,73152.000000,33.26,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-07",7230,512,512,0,7.000,100.000,7.000,434065,9337.15,0,0.00,390144,0.70,18.75,73152.000000,33.26,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-08",7237,512,512,0,7.000,100.000,7.000,442602,9520.79,0,0.00,390144,0.70,18.75,73152.000000,33.26,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-09",7247,513,513,0,7.000,100.000,7.000,453668,9758.83,0,0.00,390144,0.70,18.78,73269.043200,33.33,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-10",7279,513,513,0,7.000,100.000,7.000,460120,9897.62,0,0.00,390144,0.70,18.78,73269.043200,33.33,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-11",7294,515,515,0,7.000,100.000,7.000,469673,10103.12,0,0.00,390144,0.70,18.86,73581.158400,33.46,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-12",7319,516,516,0,7.000,100.000,7.000,479534,10315.23,0,0.00,390144,0.70,18.89,73698.201600,33.52,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-13",7374,516,516,0,7.000,100.000,7.000,504383,10849.76,0,0.00,390144,0.70,18.89,73698.201600,33.52,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-14",7393,518,518,0,7.000,100.000,7.000,509332,10956.22,0,0.00,390144,0.70,18.97,74010.316800,33.65,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-15",7411,519,519,0,7.000,100.000,7.000,518725,11158.27,0,0.00,390144,0.70,19.00,74127.360000,33.72,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-16",7428,522,522,0,7.000,100.000,7.000,532717,11459.25,0,0.00,390144,0.70,19.11,74556.518400,33.91,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-17",7459,523,523,0,7.000,100.000,7.000,545221,11728.22,0,0.00,390144,0.70,19.15,74712.576000,33.98,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-18",7459,523,523,0,7.000,100.000,7.000,545221,11728.22,0,0.00,390144,0.70,19.15,74712.576000,33.98,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-19",7448,526,526,0,7.000,100.000,7.000,590909,12711.02,0,0.00,390144,0.70,19.26,75141.734400,34.17,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-20",7491,529,529,0,7.000,100.000,7.000,604816,13010.17,0,0.00,390144,0.70,19.37,75570.892800,34.37,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-21",7518,529,529,0,7.000,100.000,7.000,610812,13139.15,0,0.00,390144,0.70,19.37,75570.892800,34.37,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-22",7536,529,529,0,7.000,100.000,7.000,618064,13295.15,0,0.00,390144,0.70,19.37,75570.892800,34.37,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-23",7571,529,529,0,7.000,100.000,7.000,635939,13679.66,0,0.00,390144,0.70,19.37,75570.892800,34.37,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-24",7610,529,529,0,7.000,100.000,7.000,648505,13949.96,0,0.00,390144,0.70,19.37,75570.892800,34.37,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-25",7638,529,529,0,7.000,100.000,7.000,660665,14211.54,0,0.00,390144,0.70,19.37,75570.892800,34.37,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-26",7681,530,530,0,7.000,100.000,7.000,678006,14584.56,0,0.00,390144,0.70,19.41,75726.950400,34.43,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-27",7681,530,530,0,7.000,100.000,7.000,678006,14584.56,0,0.00,390144,0.70,19.41,75726.950400,34.43,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-28",7760,531,531,0,7.000,100.000,7.000,696111,14974.01,0,0.00,390144,0.70,19.44,75843.993600,34.50,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-29",7796,532,532,0,7.000,100.000,7.000,704637,15157.42,0,0.00,390144,0.70,19.48,76000.051200,34.56,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-06-30",7851,534,534,0,7.000,100.000,7.000,728511,15670.97,0,0.00,390144,0.70,19.55,76273.152000,34.69,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-01",7919,534,534,0,7.000,100.000,7.000,752088,16178.13,0,0.00,390144,0.70,19.55,76273.152000,34.69,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-02",7960,534,534,0,7.000,100.000,7.000,767374,16506.95,0,0.00,390144,0.70,19.55,76273.152000,34.69,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-03",8031,534,534,0,7.000,100.000,7.000,784142,16867.64,0,0.00,390144,0.70,19.55,76273.152000,34.69,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-04",8031,534,534,0,7.000,100.000,7.000,784142,16867.64,0,0.00,390144,0.70,19.55,76273.152000,34.69,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-05",8107,534,534,0,7.000,100.000,7.000,802454,17261.55,0,0.00,390144,0.70,19.55,76273.152000,34.69,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-06",8143,534,534,0,7.000,100.000,7.000,813645,17502.28,0,0.00,390144,0.70,19.55,76273.152000,34.69,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-07",8206,536,536,0,7.000,100.000,7.000,847598,18232.64,0,0.00,390144,0.70,19.63,76585.267200,34.82,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-08",8287,536,536,0,6.000,100.000,6.000,865737,18622.83,0,0.00,390144,0.70,19.63,76585.267200,34.82,0.03
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-09",8344,539,539,0,6.000,100.000,6.000,880140,18932.65,0,0.00,390144,0.70,19.74,77014.425600,35.02,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-10",8476,541,541,0,6.000,100.000,6.000,905248,19472.75,0,0.00,390144,0.70,19.81,77287.526400,35.15,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-11",8598,540,540,0,6.000,100.000,6.000,924447,19885.74,0,0.00,390144,0.70,19.77,77131.468800,35.08,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-12",8665,540,540,0,6.000,100.000,6.000,934995,20112.63,0,0.00,390144,0.70,19.77,77131.468800,35.08,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-13",8745,540,540,0,6.000,100.000,6.000,953426,20509.10,0,0.00,390144,0.70,19.77,77131.468800,35.08,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-14",8846,542,542,0,6.000,100.000,6.000,976455,21004.48,0,0.00,390144,0.70,19.85,77443.584000,35.21,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-15",8946,543,543,0,6.000,100.000,6.000,1001200,21536.77,0,0.00,390144,0.70,19.88,77560.627200,35.28,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-16",9052,543,543,0,6.000,100.000,6.000,1024137,22030.17,0,0.00,390144,0.70,19.88,77560.627200,35.28,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-17",9160,544,544,0,6.000,100.000,6.000,1043940,22456.15,0,0.00,390144,0.70,19.92,77716.684800,35.34,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-18",9160,544,544,0,6.000,100.000,6.000,1043940,22456.15,0,0.00,390144,0.70,19.92,77716.684800,35.34,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-19",9265,545,545,0,6.000,100.000,6.000,1069304,23001.75,0,0.00,390144,0.70,19.96,77872.742400,35.41,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-20",9379,546,546,0,6.000,100.000,6.000,1102924,23724.95,0,0.00,390144,0.70,19.99,77989.785600,35.47,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-21",9451,546,546,0,6.000,100.000,6.000,1122962,24155.99,0,0.00,390144,0.70,19.99,77989.785600,35.47,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-22",9586,546,546,0,6.000,100.000,6.000,1152901,24800.00,0,0.00,390144,0.70,19.99,77989.785600,35.47,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-23",9649,546,546,0,6.000,100.000,6.000,1174868,25272.53,0,0.00,390144,0.70,19.99,77989.785600,35.47,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-24",9752,548,548,0,6.000,100.000,6.000,1199726,25807.25,0,0.00,390144,0.70,20.07,78301.900800,35.60,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-25",9752,548,548,0,6.000,100.000,6.000,1199726,25807.25,0,0.00,390144,0.70,20.07,78301.900800,35.60,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-26",9898,552,552,0,6.000,100.000,6.000,1233264,26528.69,0,0.00,390144,0.70,20.21,78848.102400,35.86,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-27",10011,552,552,0,6.000,100.000,6.000,1260022,27104.28,0,0.00,390144,0.70,20.21,78848.102400,35.86,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-28",10071,553,553,0,5.000,100.000,5.000,1276304,27454.52,0,0.00,390144,0.70,20.25,79004.160000,35.93,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-29",10120,559,559,0,6.000,100.000,6.000,1295131,27859.51,0,0.00,390144,0.70,20.47,79862.476800,36.32,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-30",10204,560,560,0,5.000,100.000,5.000,1317390,28338.32,0,0.00,390144,0.70,20.51,80018.534400,36.38,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-07-31",10255,560,560,0,5.000,100.000,5.000,1342243,28872.93,0,0.00,390144,0.70,20.51,80018.534400,36.38,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-01",10255,560,560,0,5.000,100.000,5.000,1342243,28872.93,0,0.00,390144,0.70,20.51,80018.534400,36.38,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-02",10384,560,560,0,5.000,100.000,5.000,1379440,29673.07,0,0.00,390144,0.70,20.51,80018.534400,36.38,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-03",10426,560,560,0,5.000,100.000,5.000,1393910,29984.34,0,0.00,390144,0.70,20.51,80018.534400,36.38,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-04",10487,560,560,0,5.000,100.000,5.000,1449857,31187.81,0,0.00,390144,0.70,20.51,80018.534400,36.38,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-05",10526,560,560,0,5.000,100.000,5.000,1469867,31618.24,0,0.00,390144,0.70,20.51,80018.534400,36.38,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-06",10573,561,561,0,5.000,100.000,5.000,1484972,31943.17,0,0.00,390144,0.70,20.54,80135.577600,36.45,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-07",10637,562,562,0,5.000,100.000,5.000,1505002,32374.03,0,0.00,390144,0.70,20.58,80291.635200,36.51,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-08",10637,562,562,0,5.000,100.000,5.000,1505002,32374.03,0,0.00,390144,0.70,20.58,80291.635200,36.51,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-09",10735,562,562,0,5.000,100.000,5.000,1540571,33139.15,0,0.00,390144,0.70,20.58,80291.635200,36.51,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-10",10768,562,562,0,5.000,100.000,5.000,1547933,33297.52,0,0.00,390144,0.70,20.58,80291.635200,36.51,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-11",10805,562,562,0,5.000,100.000,5.000,1568564,33741.31,0,0.00,390144,0.70,20.58,80291.635200,36.51,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-12",10851,564,564,0,5.000,100.000,5.000,1598609,34387.61,0,0.00,390144,0.70,20.65,80564.736000,36.64,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-13",10899,565,565,0,5.000,100.000,5.000,1615980,34761.27,0,0.00,390144,0.70,20.69,80720.793600,36.71,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-14",10939,566,566,0,5.000,100.000,5.000,1637012,35213.69,0,0.00,390144,0.70,20.72,80837.836800,36.77,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-15",10939,566,566,0,5.000,100.000,5.000,1637012,35213.69,0,0.00,390144,0.70,20.72,80837.836800,36.77,0.04
