"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-14",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-15",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-16",    2.22,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-17",    2.22,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-18",    2.22,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-19",    1.85,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-20",    3.32,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-21",    3.32,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-22",    7.76,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-23",    5.91,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-24",    5.91,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-25",    8.86,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-26",    9.60,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-27",   11.45,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-28",   11.45,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-29",    8.49,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-30",    9.60,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-03-31",   10.71,    0.37,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-01",    8.86,    0.37,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-02",    9.97,    0.37,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-03",    8.12,    0.37,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-04",    8.86,    0.37,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-05",    9.97,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-06",   10.34,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-07",    9.97,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-08",    9.60,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-09",    8.86,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-10",    9.60,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-11",    9.60,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-12",    7.39,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-13",    5.91,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-14",    5.17,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-15",    4.43,    0.74,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-16",    3.32,    0.74,    2.59,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-17",    1.48,    0.74,    5.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-18",    0.74,    0.74,    6.28,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-19",    0.37,    0.74,    5.91,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-20",    0.37,    0.74,    6.28,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-21",    0.37,    0.74,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-22",    0.37,    0.00,    5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-23",    0.37,    0.37,    8.49,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-24",    0.00,    0.37,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-25",    0.00,    0.37,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-26",    0.00,    0.37,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-27",    0.37,    0.37,    7.02,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-28",    0.37,    0.37,    8.86,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-29",    0.37,    0.37,   11.82,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-04-30",    0.37,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-01",    0.37,    0.00,   11.82,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-02",    0.37,    0.00,   13.30,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-03",    0.37,    0.00,   13.30,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-04",    0.00,    0.00,   13.30,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-05",    0.00,    0.00,   11.45,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-06",    0.00,    0.00,    8.86,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-07",    0.00,    0.00,    6.65,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-08",    0.00,    0.00,    3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-09",    0.37,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-10",    0.37,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-11",    0.37,    0.00,    2.59,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-12",    0.37,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-13",    0.37,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-14",    0.37,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-15",    0.37,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-16",    0.00,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-17",    0.00,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-18",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-19",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-20",    0.37,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-21",    0.37,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-22",    0.37,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-23",    0.74,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-24",    0.74,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-25",    0.37,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-26",    0.37,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-27",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-28",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-29",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-30",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-05-31",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-01",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-02",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-03",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-04",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-05",    0.37,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-06",    0.00,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-07",    0.00,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-08",    0.00,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-09",    0.00,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-10",    0.00,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-11",    0.00,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-16",    0.00,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-17",    0.00,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-18",    0.00,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-19",    0.00,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-20",    0.00,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-21",    0.37,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-22",    0.74,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-23",    0.74,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-24",    1.11,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-25",    1.11,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-26",    1.11,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-27",    1.48,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-28",    1.11,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-29",    0.74,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-06-30",    0.74,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-01",    0.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-02",    1.48,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-03",    1.48,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-04",    1.11,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-05",    1.85,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-06",    1.85,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-07",    1.85,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-08",    1.85,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-09",    0.74,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-10",    0.74,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-11",    1.11,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-12",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-13",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-14",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-15",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-16",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-17",    0.37,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-18",    0.00,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-19",    0.00,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-20",    0.00,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-21",    0.74,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-22",    1.11,    0.00,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-23",    1.85,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-24",    2.59,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-25",    2.59,    0.00,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-26",    2.59,    0.00,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-27",    2.59,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-28",    2.22,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-29",    2.95,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-30",    2.22,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-07-31",    1.48,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-01",    1.48,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-02",    1.48,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-03",    1.85,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-04",    2.22,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-05",    1.85,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-06",    1.85,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-07",    2.95,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-08",    4.06,    0.00,    2.59,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-09",    4.80,    0.00,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-10",    4.43,    0.00,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-11",    5.54,    0.00,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-12",    5.91,    0.00,    3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-13",    7.02,    0.00,    3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-14",    6.65,    0.00,    3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-15",    5.54,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-16",    4.80,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-17",    5.54,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-18",    3.69,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-19",    2.59,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-20",    2.22,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-21",    2.95,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-22",    2.95,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-23",    2.95,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-24",    2.22,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-25",    2.22,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-26",    2.22,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-27",    1.48,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-02",   -4.43,   -1.11,   -9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-03",   -4.06,   -1.11,   -8.12,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-04",   -2.59,   -1.11,   -7.02,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-05",   -2.59,   -1.11,   -5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-06",   -2.59,   -1.11,   -5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-07",   -0.37,   -1.11,   -5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-08",    0.74,   -1.11,   -3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-09",    7.02,    0.00,    5.91,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-10",    8.12,    0.00,    4.80,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-11",    7.76,    0.00,    9.60,    0.00,38682
