"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-15 00:00:00",12235,584,0,0.418581746552856,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-16 00:00:00",12260,585,0,0.204331834899877,0.171232876712329,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-17 00:00:00",12268,585,0,0.065252854812398,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-18 00:00:00",12287,585,0,0.154874470166286,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-19 00:00:00",12287,585,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-20 00:00:00",12343,587,0,0.455766257019614,0.341880341880342,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-21 00:00:00",12345,587,0,0.0162035161630074,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-22 00:00:00",12407,587,0,0.502227622519239,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-23 00:00:00",12436,587,0,0.233739018296123,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-24 00:00:00",12514,587,0,0.627211321968479,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-25 00:00:00",12524,587,0,0.0799105002397315,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-26 00:00:00",12524,587,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-27 00:00:00",12569,587,0,0.359310124560843,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-28 00:00:00",12599,587,0,0.238682472750418,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-29 00:00:00",12649,587,0,0.396856893404238,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-09-30 00:00:00",12672,587,0,0.181832555933275,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-01 00:00:00",12700,587,0,0.220959595959596,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-02 00:00:00",12738,588,0,0.299212598425197,0.170357751277683,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-03 00:00:00",12738,588,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-04 00:00:00",12771,588,0,0.259067357512953,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-05 00:00:00",12780,589,0,0.0704721634954193,0.170068027210884,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-06 00:00:00",12837,589,0,0.446009389671362,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-07 00:00:00",12867,589,0,0.233699462491236,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-08 00:00:00",12902,589,0,0.272013678402114,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-09 00:00:00",12914,589,0,0.0930088358394047,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-10 00:00:00",12914,589,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-11 00:00:00",12961,589,0,0.363946105002323,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-12 00:00:00",12961,588,0,0,-0.169779286926995,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-13 00:00:00",13022,588,0,0.470642697322737,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-14 00:00:00",13057,588,0,0.268775917677776,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-15 00:00:00",13106,589,0,0.375277628858084,0.170068027210884,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-16 00:00:00",13150,589,0,0.335724095833969,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-17 00:00:00",13150,589,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-18 00:00:00",13207,589,0,0.433460076045627,0,0
