"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-27",8825,108,108,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.17,15099.723000,0.31,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-28",11124,140,140,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.23,20429.037000,0.40,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-29",13386,161,161,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.26,23093.694000,0.46,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-30",16636,198,198,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.32,28423.008000,0.57,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-03-31",18696,267,267,0,1.000,100.000,1.000,\N,\N,\N,\N,8882190,0.70,0.43,38193.417000,0.76,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-01",22255,355,355,0,2.000,100.000,2.000,\N,\N,\N,\N,8882190,0.70,0.57,50628.483000,1.01,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-02",25590,537,537,0,2.000,100.000,2.000,\N,\N,\N,\N,8882190,0.70,0.86,76386.834000,1.53,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-03",29895,646,646,0,2.000,100.000,2.000,\N,\N,\N,\N,8882190,0.70,1.04,92374.776000,1.84,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-04",34124,846,846,0,2.000,100.000,2.000,\N,\N,\N,\N,8882190,0.70,1.36,120797.784000,2.41,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-05",37505,917,917,0,2.000,100.000,2.000,\N,\N,\N,\N,8882190,0.70,1.47,130568.193000,2.62,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-06",41090,1003,1003,0,2.000,100.000,2.000,\N,\N,\N,\N,8882190,0.70,1.61,143003.259000,2.86,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-07",44416,1232,1232,0,3.000,100.000,3.000,\N,\N,\N,\N,8882190,0.70,1.98,175867.362000,3.52,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-08",47437,1504,1504,0,3.000,100.000,3.000,\N,\N,\N,\N,8882190,0.70,2.42,214948.998000,4.29,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-09",51027,1709,1709,0,3.000,100.000,3.000,\N,\N,\N,\N,8882190,0.70,2.75,244260.225000,4.88,0.00
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-10",54588,1932,1932,0,4.000,100.000,4.000,\N,\N,\N,\N,8882190,0.70,3.11,276236.109000,5.51,0.01
"New Jersey","US_STATE",40.0583,-74.4057,\N,"2020-04-11",58151,2183,2183,0,4.000,100.000,4.000,\N,\N,\N,\N,8882190,0.70,3.51,311764.869000,6.23,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-12",61850,2350,2350,0,4.000,100.000,4.000,126735,1426.84,7604,12.29,8882190,0.70,3.78,335746.782000,6.71,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-13",64584,2443,2443,0,4.000,100.000,4.000,129469,1457.62,7781,12.05,8882190,0.70,3.93,349070.067000,6.97,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-14",68824,2805,2805,0,4.000,100.000,4.000,139774,1573.64,8185,11.89,8882190,0.70,4.51,400586.769000,8.00,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-15",71030,3156,3156,0,4.000,100.000,4.000,144021,1621.46,8270,11.64,8882190,0.70,5.08,451215.252000,9.01,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-16",75317,3518,3518,0,5.000,100.000,5.000,151830,1709.38,8224,10.92,8882190,0.70,5.66,502731.954000,10.04,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-17",78467,3840,3840,0,5.000,100.000,5.000,157449,1772.64,8011,10.21,8882190,0.70,6.18,548919.342000,10.96,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-18",81420,4070,4070,0,5.000,100.000,5.000,162536,1829.91,7718,9.48,8882190,0.70,6.55,581783.445000,11.61,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-19",85301,4362,4362,0,5.000,100.000,5.000,170688,1921.69,7494,8.79,8882190,0.70,7.02,623529.738000,12.45,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-20",88722,4496,4496,0,5.000,100.000,5.000,178057,2004.65,6986,7.87,8882190,0.70,7.23,642182.337000,12.83,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-21",92387,4753,4753,0,5.000,100.000,5.000,184826,2080.86,7594,8.22,8882190,0.70,7.64,678599.316000,13.56,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-22",95914,5150,5150,0,5.000,100.000,5.000,191659,2157.79,7210,7.52,8882190,0.70,8.28,735445.332000,14.70,0.01
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-23",100025,5426,5426,0,5.000,100.000,5.000,200148,2253.36,7240,7.24,8882190,0.70,8.73,775415.187000,15.48,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-24",102196,5683,5683,0,6.000,100.000,6.000,205962,2318.82,6847,6.70,8882190,0.70,9.14,811832.166000,16.22,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-25",105498,5914,5914,0,6.000,100.000,6.000,213686,2405.78,6722,6.37,8882190,0.70,9.51,844696.269000,16.88,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-26",109038,5938,5938,0,5.000,100.000,5.000,223144,2512.26,6573,6.03,8882190,0.70,9.55,848249.145000,16.95,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-27",111188,6044,6044,0,5.000,100.000,5.000,227775,2564.40,6407,5.76,8882190,0.70,9.72,863348.868000,17.25,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-28",113856,6442,6442,0,6.000,100.000,6.000,234359,2638.53,0,0.00,8882190,0.70,10.36,920194.884000,18.38,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-29",116365,6771,6771,0,6.000,100.000,6.000,241318,2716.88,0,0.00,8882190,0.70,10.89,967270.491000,19.32,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-30",118652,7228,7228,0,6.000,100.000,6.000,247918,2791.18,0,0.00,8882190,0.70,11.63,1032998.697000,20.63,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-01",121203,7538,7538,0,6.000,100.000,6.000,256545,2888.31,0,0.00,8882190,0.70,12.12,1076521.428000,21.51,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-02",123735,7742,7742,0,6.000,100.000,6.000,262312,2953.24,0,0.00,8882190,0.70,12.45,1105832.655000,22.09,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-03",126763,7871,7871,0,6.000,100.000,6.000,275066,3096.83,0,0.00,8882190,0.70,12.66,1124485.254000,22.46,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-04",128296,7910,7910,0,6.000,100.000,6.000,277220,3121.08,0,0.00,8882190,0.70,12.72,1129814.568000,22.57,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-05",130628,8244,8244,0,6.000,100.000,6.000,287623,3238.20,0,0.00,8882190,0.70,13.26,1177778.394000,23.53,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-06",131928,8549,8549,0,6.000,100.000,6.000,288920,3252.80,0,0.00,8882190,0.70,13.75,1221301.125000,24.40,0.02
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-07",134037,8807,8807,0,7.000,100.000,7.000,292658,3294.89,0,0.00,8882190,0.70,14.16,1257718.104000,25.13,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-08",135899,8960,8960,0,7.000,100.000,7.000,298759,3363.57,0,0.00,8882190,0.70,14.41,1279923.579000,25.57,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-09",137464,9116,9116,0,7.000,100.000,7.000,305206,3436.16,0,0.00,8882190,0.70,14.66,1302129.054000,26.01,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-10",138823,9256,9256,0,7.000,100.000,7.000,312447,3517.68,0,0.00,8882190,0.70,14.89,1322558.091000,26.41,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-11",140289,9340,9340,0,7.000,100.000,7.000,425933,4795.36,0,0.00,8882190,0.70,15.02,1334104.938000,26.65,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-12",141016,9531,9531,0,7.000,100.000,7.000,433060,4875.60,0,0.00,8882190,0.70,15.33,1361639.727000,27.20,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-13",141673,9714,9714,0,7.000,100.000,7.000,441450,4970.06,0,0.00,8882190,0.70,15.62,1387398.078000,27.72,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-14",142834,9946,9946,0,7.000,100.000,7.000,451696,5085.41,0,0.00,8882190,0.70,16.00,1421150.400000,28.38,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-15",144124,10148,10148,0,7.000,100.000,7.000,462972,5212.36,0,0.00,8882190,0.70,16.32,1449573.408000,28.96,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-16",145233,10261,10261,0,7.000,100.000,7.000,475224,5350.30,0,0.00,8882190,0.70,16.50,1465561.350000,29.28,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-17",146653,10363,10363,0,7.000,100.000,7.000,487565,5489.24,0,0.00,8882190,0.70,16.67,1480661.073000,29.57,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-18",148401,10439,10439,0,7.000,100.000,7.000,505569,5691.94,0,0.00,8882190,0.70,16.79,1491319.701000,29.79,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-19",149533,10587,10587,0,7.000,100.000,7.000,520182,5856.46,0,0.00,8882190,0.70,17.03,1512636.957000,30.21,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-20",150976,10749,10749,0,7.000,100.000,7.000,531343,5982.12,0,0.00,8882190,0.70,17.29,1535730.651000,30.67,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-21",151802,10846,10846,0,7.000,100.000,7.000,544274,6127.70,0,0.00,8882190,0.70,17.44,1549053.936000,30.95,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-22",152818,10985,10985,0,7.000,100.000,7.000,555314,6251.99,0,0.00,8882190,0.70,17.67,1569482.973000,31.35,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-23",153383,11082,11082,0,7.000,100.000,7.000,578735,6515.68,0,0.00,8882190,0.70,17.82,1582806.258000,31.62,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-24",154402,11138,11138,0,7.000,100.000,7.000,603807,6797.95,0,0.00,8882190,0.70,17.91,1590800.229000,31.78,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-25",155343,11147,11147,0,7.000,100.000,7.000,623797,7023.01,0,0.00,8882190,0.70,17.93,1592576.667000,31.81,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-26",156030,11194,11194,0,7.000,100.000,7.000,635892,7159.18,16373,10.51,8882190,0.70,18.00,1598794.200000,31.94,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-27",156909,11339,11339,0,7.000,100.000,7.000,660325,7434.26,16597,10.60,8882190,0.70,18.24,1620111.456000,32.36,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-28",157485,11409,11409,0,7.000,100.000,7.000,685857,7721.71,16778,10.67,8882190,0.70,18.35,1629881.865000,32.56,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-29",159152,11531,11531,0,7.000,100.000,7.000,716411,8065.70,16960,10.68,8882190,0.70,18.55,1647646.245000,32.91,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-30",159922,11634,11634,0,7.000,100.000,7.000,745308,8391.04,17121,10.73,8882190,0.70,18.71,1661857.749000,33.20,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-31",160760,11698,11698,0,7.000,100.000,7.000,746145,8400.46,17197,10.72,8882190,0.70,18.81,1670739.939000,33.38,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-01",161246,11723,11723,0,7.000,100.000,7.000,795600,8957.25,17222,10.70,8882190,0.70,18.85,1674292.815000,33.45,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-02",161904,11771,11771,0,7.000,100.000,7.000,817677,9205.80,17390,10.76,8882190,0.70,18.93,1681398.567000,33.59,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-03",162445,11880,11880,0,7.000,100.000,7.000,837420,9428.08,17390,10.73,8882190,0.70,19.11,1697386.509000,33.90,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-04",162923,11970,11970,0,7.000,100.000,7.000,857729,9656.73,17604,10.83,8882190,0.70,19.25,1709821.575000,34.16,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-05",163748,12049,12049,0,7.000,100.000,7.000,918891,10345.32,17880,10.95,8882190,0.70,19.38,1721368.422000,34.38,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-06",164314,12106,12106,0,7.000,100.000,7.000,919448,10351.59,18023,11.00,8882190,0.70,19.47,1729362.393000,34.55,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-07",164593,12176,12176,0,7.000,100.000,7.000,960425,10812.93,18050,11.00,8882190,0.70,19.58,1739132.802000,34.75,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-08",164941,12214,12214,0,7.000,100.000,7.000,975089,10978.02,18050,10.97,8882190,0.70,19.64,1744462.116000,34.86,0.03
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-09",165257,12303,12303,0,7.000,100.000,7.000,989497,11140.24,18069,10.96,8882190,0.70,19.79,1757785.401000,35.11,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-10",165823,12377,12377,0,7.000,100.000,7.000,1008934,11359.07,18223,11.02,8882190,0.70,19.91,1768444.029000,35.32,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-11",166318,12443,12443,0,7.000,100.000,7.000,1030793,11605.17,18492,11.15,8882190,0.70,20.01,1777326.219000,35.51,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-12",166685,12489,12489,0,7.000,100.000,7.000,1055396,11882.16,18607,11.20,8882190,0.70,20.09,1784431.971000,35.64,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-13",167141,12621,12621,0,8.000,100.000,8.000,1078215,12139.07,18707,11.23,8882190,0.70,20.30,1803084.570000,36.02,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-14",167425,12659,12659,0,8.000,100.000,8.000,1097616,12357.49,18737,11.23,8882190,0.70,20.36,1808413.884000,36.13,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-15",167669,12708,12708,0,8.000,100.000,8.000,1116083,12565.40,18755,11.22,8882190,0.70,20.44,1815519.636000,36.26,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-16",168022,12792,12792,0,8.000,100.000,8.000,1131782,12742.15,18879,11.28,8882190,0.70,20.57,1827066.483000,36.50,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-17",168323,12835,12835,0,8.000,100.000,8.000,1147841,12922.95,19010,11.34,8882190,0.70,20.64,1833284.016000,36.63,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-18",168748,12869,12869,0,8.000,100.000,8.000,1171734,13191.95,19010,11.31,8882190,0.70,20.70,1838613.330000,36.72,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-19",169167,12902,12902,0,8.000,100.000,8.000,1194343,13446.49,19267,11.43,8882190,0.70,20.75,1843054.425000,36.82,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-20",169522,12924,12924,0,8.000,100.000,8.000,1218873,13722.66,19267,11.41,8882190,0.70,20.79,1846607.301000,36.88,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-21",169843,12939,12939,0,8.000,100.000,8.000,1244967,14016.44,19267,11.39,8882190,0.70,20.81,1848383.739000,36.92,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-22",170148,12974,12974,0,8.000,100.000,8.000,1267399,14268.99,19401,11.45,8882190,0.70,20.87,1853713.053000,37.02,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-23",170506,13025,13025,0,8.000,100.000,8.000,1283451,14449.71,19512,11.50,8882190,0.70,20.95,1860818.805000,37.17,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-24",170683,13076,13076,0,8.000,100.000,8.000,1299645,14632.03,19598,11.54,8882190,0.70,21.03,1867924.557000,37.32,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-25",171018,14872,14872,0,9.000,100.000,9.000,1320910,14871.45,19668,11.56,8882190,0.70,23.92,2124619.848000,42.44,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-26",171430,14914,14914,0,9.000,100.000,9.000,1346672,15161.49,19752,11.58,8882190,0.70,23.99,2130837.381000,42.56,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-27",171741,14948,14948,0,9.000,100.000,9.000,1367250,15393.16,19823,11.60,8882190,0.70,24.04,2135278.476000,42.66,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-28",172066,14975,14975,0,9.000,100.000,9.000,1387833,15624.90,19841,11.59,8882190,0.70,24.09,2139719.571000,42.73,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-29",172199,14992,14992,0,9.000,100.000,9.000,1403984,15806.73,19847,11.59,8882190,0.70,24.11,2141496.009000,42.78,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-30",172633,15035,15035,0,9.000,100.000,9.000,1422374,16013.78,19847,11.56,8882190,0.70,24.18,2147713.542000,42.91,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-01",172934,15078,15078,0,9.000,100.000,9.000,1442937,16245.28,20054,11.66,8882190,0.70,24.25,2153931.075000,43.03,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-02",173411,15107,15107,0,9.000,100.000,9.000,1463913,16481.44,20141,11.69,8882190,0.70,24.30,2158372.170000,43.11,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-03",173829,15164,15164,0,9.000,100.000,9.000,1485501,16724.49,20214,11.70,8882190,0.70,24.39,2166366.141000,43.27,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-04",174132,15189,15189,0,9.000,100.000,9.000,1508548,16983.96,20233,11.69,8882190,0.70,24.43,2169919.017000,43.35,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-05",174524,15211,15211,0,9.000,100.000,9.000,1534640,17277.72,20237,11.67,8882190,0.70,24.46,2172583.674000,43.41,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-06",174766,15229,15229,0,9.000,100.000,9.000,1549209,17441.75,20237,11.66,8882190,0.70,24.49,2175248.331000,43.46,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-07",175089,15281,15281,0,9.000,100.000,9.000,1560133,17564.73,20246,11.64,8882190,0.70,24.58,2183242.302000,43.61,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-08",175288,15332,15332,0,9.000,100.000,9.000,1577848,17764.18,20426,11.74,8882190,0.70,24.66,2190348.054000,43.75,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-09",175567,15448,15448,0,9.000,100.000,9.000,1599417,18007.01,20505,11.77,8882190,0.70,24.85,2207224.215000,44.08,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-10",175964,15479,15479,0,9.000,100.000,9.000,1623158,18274.30,20567,11.78,8882190,0.70,24.90,2211665.310000,44.17,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-11",176332,15525,15525,0,9.000,100.000,9.000,1661284,18703.54,20632,11.79,8882190,0.70,24.97,2217882.843000,44.30,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-12",176708,15525,15525,0,9.000,100.000,9.000,1685604,18977.35,20632,11.77,8882190,0.70,24.97,2217882.843000,44.30,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-13",176995,15560,15560,0,9.000,100.000,9.000,1700385,19143.76,20632,11.75,8882190,0.70,25.03,2223212.157000,44.40,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-14",177450,15582,15582,0,9.000,100.000,9.000,1721231,19378.45,20632,11.73,8882190,0.70,25.06,2225876.814000,44.47,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-15",177863,15634,15634,0,9.000,100.000,9.000,1742347,19616.19,20774,11.78,8882190,0.70,25.15,2233870.785000,44.61,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-16",178137,15665,15665,0,9.000,100.000,9.000,1759904,19813.85,20774,11.77,8882190,0.70,25.19,2237423.661000,44.70,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-17",178234,15684,15684,0,9.000,100.000,9.000,1768928,19915.45,21003,11.90,8882190,0.70,25.23,2240976.537000,44.76,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-18",178523,15699,15699,0,9.000,100.000,9.000,1781450,20056.43,21064,11.91,8882190,0.70,25.25,2242752.975000,44.80,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-19",178515,15706,15706,0,9.000,100.000,9.000,1791137,20165.49,21064,11.92,8882190,0.70,25.26,2243641.194000,44.82,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-20",178755,15715,15715,0,9.000,100.000,9.000,1802874,20297.63,21058,11.90,8882190,0.70,25.28,2245417.632000,44.85,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-21",179106,15737,15737,0,9.000,100.000,9.000,1817955,20467.42,21099,11.90,8882190,0.70,25.31,2248082.289000,44.91,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-22",179549,15707,15707,0,9.000,100.000,9.000,1840929,20726.07,21184,11.92,8882190,0.70,25.26,2243641.194000,44.82,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-23",179834,15730,15730,0,9.000,100.000,9.000,1859638,20936.71,21184,11.91,8882190,0.70,25.30,2247194.070000,44.89,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-24",180332,15765,15765,0,9.000,100.000,9.000,1887644,21252.01,21184,11.88,8882190,0.70,25.36,2252523.384000,44.99,0.04
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-25",180881,15776,15776,0,9.000,100.000,9.000,1888157,21257.79,21314,11.92,8882190,0.70,25.37,2253411.603000,45.02,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-26",181415,15787,15787,0,9.000,100.000,9.000,1953289,21991.07,21314,11.88,8882190,0.70,25.39,2255188.041000,45.05,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-27",181910,15804,15804,0,9.000,100.000,9.000,1983841,22335.04,21321,11.86,8882190,0.70,25.42,2257852.698000,45.10,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-28",182457,15825,15825,0,9.000,100.000,9.000,1984304,22340.26,21321,11.83,8882190,0.70,25.45,2260517.355000,45.16,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-29",182797,15798,15798,0,9.000,100.000,9.000,2042682,22997.50,21321,11.81,8882190,0.70,25.41,2256964.479000,45.08,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-30",183205,15809,15809,0,9.000,100.000,9.000,2059564,23187.57,21565,11.92,8882190,0.70,25.43,2258740.917000,45.11,0.05
