"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-29",426,6,6,0,1.000,100.000,1.000,\N,\N,\N,\N,3017804,0.70,0.03,905.341200,0.05,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-30",473,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,3017804,0.70,0.03,905.341200,0.06,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-03-31",523,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.04,1207.121600,0.07,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-01",584,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.05,1508.902000,0.08,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-02",643,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.06,1810.682400,0.10,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-03",704,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.06,1810.682400,0.10,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-04",743,14,14,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.07,2112.462800,0.12,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-05",837,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.08,2414.243200,0.13,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-06",875,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.08,2414.243200,0.13,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-07",946,18,18,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.09,2716.023600,0.15,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-08",1000,18,18,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.09,2716.023600,0.15,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-09",1119,21,21,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.10,3017.804000,0.18,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-10",1171,21,21,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.10,3017.804000,0.18,0.00
"Arkansas","US_STATE",35.201,-91.8318,\N,"2020-04-11",1228,25,25,0,2.000,100.000,2.000,\N,\N,\N,\N,3017804,0.70,0.12,3621.364800,0.21,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-12",1280,27,27,0,2.000,100.000,2.000,19722,761.75,130,10.16,3017804,0.70,0.13,3923.145200,0.23,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-13",1410,29,29,0,2.000,100.000,2.000,20804,803.55,130,9.22,3017804,0.70,0.14,4224.925600,0.24,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-14",1498,32,32,0,2.000,100.000,2.000,21131,816.18,130,8.68,3017804,0.70,0.15,4526.706000,0.27,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-15",1569,33,33,0,2.000,100.000,2.000,21834,843.33,130,8.29,3017804,0.70,0.16,4828.486400,0.28,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-16",1620,37,37,0,2.000,100.000,2.000,22675,875.81,85,5.25,3017804,0.70,0.18,5432.047200,0.31,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-17",1695,37,37,0,2.000,100.000,2.000,23494,907.45,83,4.90,3017804,0.70,0.18,5432.047200,0.31,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-18",1744,38,38,0,2.000,100.000,2.000,24141,932.44,291,16.69,3017804,0.70,0.18,5432.047200,0.32,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-19",1781,39,39,0,2.000,100.000,2.000,24209,935.06,291,16.34,3017804,0.70,0.18,5432.047200,0.33,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-20",1973,41,41,0,2.000,100.000,2.000,26553,1025.60,291,14.75,3017804,0.70,0.19,5733.827600,0.34,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-21",1990,42,42,0,2.000,100.000,2.000,27441,1059.90,291,14.62,3017804,0.70,0.20,6035.608000,0.35,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-22",2276,42,42,0,2.000,100.000,2.000,29713,1147.65,291,12.79,3017804,0.70,0.20,6035.608000,0.35,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-23",2599,45,45,0,2.000,100.000,2.000,31590,1220.15,291,11.20,3017804,0.70,0.21,6337.388400,0.38,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-24",2810,47,47,0,2.000,100.000,2.000,35578,1374.18,291,10.36,3017804,0.70,0.22,6639.168800,0.39,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-25",2911,48,48,0,2.000,100.000,2.000,38053,1469.78,291,10.00,3017804,0.70,0.23,6940.949200,0.40,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-26",3001,51,51,0,2.000,100.000,2.000,39469,1524.47,291,9.70,3017804,0.70,0.24,7242.729600,0.43,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-27",3069,51,51,0,2.000,100.000,2.000,40457,1562.63,109,3.55,3017804,0.70,0.24,7242.729600,0.43,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-28",3127,57,57,0,2.000,100.000,2.000,40671,1570.90,0,0.00,3017804,0.70,0.27,8148.070800,0.48,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-29",3193,57,57,0,2.000,100.000,2.000,45449,1755.45,389,12.18,3017804,0.70,0.27,8148.070800,0.48,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-04-30",3281,61,61,0,2.000,100.000,2.000,48379,1868.62,402,12.25,3017804,0.70,0.29,8751.631600,0.51,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-01",3337,64,64,0,2.000,100.000,2.000,49676,1918.71,414,12.41,3017804,0.70,0.30,9053.412000,0.54,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-02",3372,72,72,0,2.000,100.000,2.000,51582,1992.33,414,12.28,3017804,0.70,0.34,10260.533600,0.60,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-03",3437,76,76,0,2.000,100.000,2.000,52890,2042.85,427,12.42,3017804,0.70,0.36,10864.094400,0.64,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-04",3491,80,80,0,2.000,100.000,2.000,54442,2102.80,438,12.55,3017804,0.70,0.38,11467.655200,0.67,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-05",3525,83,83,0,2.000,100.000,2.000,54635,2110.25,453,12.85,3017804,0.70,0.39,11769.435600,0.70,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-06",3611,87,87,0,2.000,100.000,2.000,59003,2278.96,453,12.55,3017804,0.70,0.41,12372.996400,0.73,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-07",3703,87,87,0,2.000,100.000,2.000,59995,2317.28,462,12.48,3017804,0.70,0.41,12372.996400,0.73,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-08",3747,88,88,0,2.000,100.000,2.000,63994,2471.74,466,12.44,3017804,0.70,0.42,12674.776800,0.74,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-09",3747,88,88,0,2.000,100.000,2.000,65528,2530.99,471,12.57,3017804,0.70,0.42,12674.776800,0.74,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-10",4012,91,91,0,2.000,100.000,2.000,65528,2530.99,471,11.74,3017804,0.70,0.43,12976.557200,0.76,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-11",4043,94,94,0,2.000,100.000,2.000,69030,2666.25,480,11.87,3017804,0.70,0.44,13278.337600,0.79,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-12",4164,95,95,0,2.000,100.000,2.000,70444,2720.87,485,11.65,3017804,0.70,0.45,13580.118000,0.80,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-13",4236,97,97,0,2.000,100.000,2.000,73215,2827.90,497,11.73,3017804,0.70,0.46,13881.898400,0.81,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-14",4366,98,98,0,2.000,100.000,2.000,75818,2512.36,509,11.66,3017804,0.70,0.46,13881.898400,0.82,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-15",4463,98,98,0,2.000,100.000,2.000,81529,2701.60,520,11.65,3017804,0.70,0.46,13881.898400,0.82,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-16",4578,98,98,0,2.000,100.000,2.000,81644,2705.41,520,11.36,3017804,0.70,0.46,13881.898400,0.82,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-17",4759,98,98,0,2.000,100.000,2.000,85185,2822.75,520,10.93,3017804,0.70,0.46,13881.898400,0.82,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-18",4813,100,100,0,2.000,100.000,2.000,85239,2824.54,530,11.01,3017804,0.70,0.47,14183.678800,0.84,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-19",4923,102,102,0,2.000,100.000,2.000,93701,3104.94,535,10.87,3017804,0.70,0.48,14485.459200,0.86,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-20",5003,107,107,0,2.000,100.000,2.000,96258,3189.67,535,10.69,3017804,0.70,0.51,15390.800400,0.90,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-21",5458,110,110,0,2.000,100.000,2.000,99276,3289.68,535,9.80,3017804,0.70,0.52,15692.580800,0.92,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-22",5612,113,113,0,2.000,100.000,2.000,103047,3414.64,584,10.41,3017804,0.70,0.53,15994.361200,0.95,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-23",5775,115,115,0,2.000,100.000,2.000,103047,3414.64,590,10.22,3017804,0.70,0.54,16296.141600,0.97,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-24",5922,116,116,0,2.000,100.000,2.000,108581,3598.01,598,10.10,3017804,0.70,0.55,16597.922000,0.97,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-25",6029,117,117,0,2.000,100.000,2.000,111622,3698.78,605,10.03,3017804,0.70,0.55,16597.922000,0.98,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-26",6180,119,119,0,2.000,100.000,2.000,111773,3703.79,617,9.98,3017804,0.70,0.56,16899.702400,1.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-27",6277,120,120,0,2.000,100.000,2.000,115596,3830.47,627,9.99,3017804,0.70,0.57,17201.482800,1.01,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-28",6538,125,125,0,2.000,100.000,2.000,118902,3940.02,640,9.79,3017804,0.70,0.59,17805.043600,1.05,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-29",6777,132,132,0,2.000,100.000,2.000,119768,3968.71,667,9.84,3017804,0.70,0.62,18710.384800,1.11,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-30",7013,133,133,0,2.000,100.000,2.000,126497,4191.69,702,10.01,3017804,0.70,0.63,19012.165200,1.12,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-05-31",7253,133,133,0,2.000,100.000,2.000,129515,4291.70,711,9.80,3017804,0.70,0.63,19012.165200,1.12,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-01",7443,133,133,0,2.000,100.000,2.000,133236,4415.00,711,9.55,3017804,0.70,0.63,19012.165200,1.12,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-02",7818,136,136,0,2.000,100.000,2.000,133236,4415.00,718,9.18,3017804,0.70,0.64,19313.945600,1.14,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-03",8067,142,142,0,2.000,100.000,2.000,142480,4721.31,731,9.06,3017804,0.70,0.67,20219.286800,1.19,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-04",8425,151,151,0,2.000,100.000,2.000,142480,4721.31,757,8.99,3017804,0.70,0.71,21426.408400,1.27,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-05",8651,152,152,0,2.000,100.000,2.000,147611,4891.34,792,9.16,3017804,0.70,0.72,21728.188800,1.28,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-06",9101,154,154,0,2.000,100.000,2.000,156757,5194.41,838,9.21,3017804,0.70,0.73,22029.969200,1.29,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-07",9426,154,154,0,2.000,100.000,2.000,160273,5310.92,844,8.95,3017804,0.70,0.73,22029.969200,1.29,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-08",9740,155,155,0,2.000,100.000,2.000,160587,5321.32,844,8.67,3017804,0.70,0.73,22029.969200,1.30,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-09",10080,161,161,0,2.000,100.000,2.000,165781,5493.43,865,8.58,3017804,0.70,0.76,22935.310400,1.35,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-10",10368,165,165,0,2.000,100.000,2.000,176217,5839.25,901,8.69,3017804,0.70,0.78,23538.871200,1.39,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-11",10816,171,171,0,2.000,100.000,2.000,176665,5854.09,925,8.55,3017804,0.70,0.81,24444.212400,1.44,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-12",11547,176,176,0,2.000,100.000,2.000,181122,6001.78,961,8.32,3017804,0.70,0.83,25047.773200,1.48,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-13",12095,177,177,0,1.000,100.000,1.000,187017,6197.12,979,8.09,3017804,0.70,0.84,25349.553600,1.49,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-14",12501,179,179,0,1.000,100.000,1.000,196989,6527.56,998,7.98,3017804,0.70,0.85,25651.334000,1.50,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-15",12917,182,182,0,1.000,100.000,1.000,204138,6764.46,1003,7.76,3017804,0.70,0.86,25953.114400,1.53,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-16",13191,188,188,0,1.000,100.000,1.000,205566,6811.77,1026,7.78,3017804,0.70,0.89,26858.455600,1.58,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-17",13606,197,197,0,1.000,100.000,1.000,220699,7313.23,1052,7.73,3017804,0.70,0.93,28065.577200,1.65,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-18",13928,208,208,0,1.000,100.000,1.000,228434,7569.54,1074,7.71,3017804,0.70,0.98,29574.479200,1.75,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-19",14631,214,214,0,1.000,100.000,1.000,234772,7779.56,1100,7.52,3017804,0.70,1.01,30479.820400,1.80,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-20",15142,224,224,0,1.000,100.000,1.000,242234,8026.83,1100,7.26,3017804,0.70,1.06,31988.722400,1.88,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-21",15561,225,225,0,1.000,100.000,1.000,242234,8026.83,1152,7.40,3017804,0.70,1.07,32290.502800,1.89,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-22",16083,227,227,0,1.000,100.000,1.000,256339,8494.22,1164,7.24,3017804,0.70,1.07,32290.502800,1.91,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-23",16678,237,237,0,1.000,100.000,1.000,264492,8764.39,1188,7.12,3017804,0.70,1.12,33799.404800,1.99,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-24",17375,240,240,0,1.000,100.000,1.000,271866,9008.74,1214,6.99,3017804,0.70,1.14,34402.965600,2.02,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-25",18062,240,240,0,1.000,100.000,1.000,277380,9191.45,1245,6.89,3017804,0.70,1.14,34402.965600,2.02,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-26",18740,249,249,0,1.000,100.000,1.000,277380,9191.45,1300,6.94,3017804,0.70,1.18,35610.087200,2.09,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-27",19310,259,259,0,1.000,100.000,1.000,283965,9409.66,1337,6.92,3017804,0.70,1.23,37118.989200,2.18,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-28",19818,264,264,0,1.000,100.000,1.000,291222,9650.13,1373,6.93,3017804,0.70,1.25,37722.550000,2.22,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-29",20257,265,265,0,1.000,100.000,1.000,302536,10025.04,1380,6.81,3017804,0.70,1.25,37722.550000,2.23,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-06-30",20777,270,270,0,1.000,100.000,1.000,311203,10312.23,1413,6.80,3017804,0.70,1.28,38627.891200,2.27,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-01",21197,277,277,0,1.000,100.000,1.000,314858,10433.35,1448,6.83,3017804,0.70,1.31,39533.232400,2.33,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-02",22075,279,279,0,1.000,100.000,1.000,323987,10735.85,1477,6.69,3017804,0.70,1.32,39835.012800,2.34,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-03",22622,281,281,0,1.000,100.000,1.000,331237,10976.09,1517,6.71,3017804,0.70,1.33,40136.793200,2.36,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-04",23209,286,286,0,1.000,100.000,1.000,338893,11229.79,1536,6.62,3017804,0.70,1.35,40740.354000,2.40,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-05",23814,287,287,0,1.000,100.000,1.000,338893,11229.79,1536,6.45,3017804,0.70,1.36,41042.134400,2.41,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-06",24253,292,292,0,1.000,100.000,1.000,344968,11431.09,1575,6.49,3017804,0.70,1.38,41645.695200,2.45,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-07",24512,301,301,0,1.000,100.000,1.000,350655,11619.54,1604,6.54,3017804,0.70,1.42,42852.816800,2.53,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-08",25246,305,305,0,1.000,100.000,1.000,353272,11706.26,1655,6.56,3017804,0.70,1.44,43456.377600,2.56,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-09",26052,309,309,0,1.000,100.000,1.000,364661,12083.65,1705,6.54,3017804,0.70,1.46,44059.938400,2.60,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-10",26803,313,313,0,1.000,100.000,1.000,365412,12108.54,1743,6.50,3017804,0.70,1.48,44663.499200,2.63,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-11",27864,319,319,0,1.000,100.000,1.000,369649,12248.94,1780,6.39,3017804,0.70,1.51,45568.840400,2.68,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-12",28367,321,321,0,1.000,100.000,1.000,382402,12671.53,1822,6.42,3017804,0.70,1.52,45870.620800,2.70,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-13",28939,323,323,0,1.000,100.000,1.000,382974,12690.49,1836,6.34,3017804,0.70,1.53,46172.401200,2.71,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-14",29812,331,331,0,1.000,100.000,1.000,390299,12933.21,1872,6.28,3017804,0.70,1.57,47379.522800,2.78,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-15",30297,335,335,0,1.000,100.000,1.000,395776,13114.70,1948,6.43,3017804,0.70,1.59,47983.083600,2.81,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-16",31114,341,341,0,1.000,100.000,1.000,400961,13286.52,1994,6.41,3017804,0.70,1.61,48586.644400,2.86,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-17",31762,353,353,0,1.000,100.000,1.000,407497,13503.10,2070,6.52,3017804,0.70,1.67,50397.326800,2.96,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-18",32533,357,357,0,1.000,100.000,1.000,413005,13685.61,2135,6.56,3017804,0.70,1.69,51000.887600,3.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-19",33228,357,357,0,1.000,100.000,1.000,419171,13889.93,2177,6.55,3017804,0.70,1.69,51000.887600,3.00,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-20",33927,363,363,0,1.000,100.000,1.000,432816,14342.08,2202,6.49,3017804,0.70,1.72,51906.228800,3.05,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-21",34655,374,374,0,1.000,100.000,1.000,439635,14568.04,2257,6.51,3017804,0.70,1.77,53415.130800,3.14,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-22",35246,380,380,0,1.000,100.000,1.000,440226,14587.63,2317,6.57,3017804,0.70,1.80,54320.472000,3.19,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-23",36259,386,386,0,1.000,100.000,1.000,446480,14794.86,2361,6.51,3017804,0.70,1.83,55225.813200,3.24,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-24",37249,394,394,0,1.000,100.000,1.000,461464,15291.38,2361,6.34,3017804,0.70,1.87,56432.934800,3.31,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-25",37981,399,399,0,1.000,100.000,1.000,461464,15291.38,2361,6.22,3017804,0.70,1.89,57036.495600,3.35,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-26",38623,401,401,0,1.000,100.000,1.000,477267,15815.04,2542,6.58,3017804,0.70,1.90,57338.276000,3.37,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-27",39447,408,408,0,1.000,100.000,1.000,484891,16067.68,2624,6.65,3017804,0.70,1.93,58243.617200,3.43,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-28",40181,428,428,0,1.000,100.000,1.000,489906,16233.86,2686,6.68,3017804,0.70,2.03,61261.421200,3.59,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-29",40968,434,434,0,1.000,100.000,1.000,495605,16422.70,2747,6.71,3017804,0.70,2.05,61864.982000,3.65,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-30",41759,442,442,0,1.000,100.000,1.000,502717,16658.37,2747,6.58,3017804,0.70,2.09,63072.103600,3.71,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-07-31",42511,453,453,0,1.000,100.000,1.000,503469,16683.29,2852,6.71,3017804,0.70,2.14,64581.005600,3.80,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-01",43173,458,458,0,1.000,100.000,1.000,514581,17051.51,2852,6.61,3017804,0.70,2.17,65486.346800,3.85,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-02",43810,464,464,0,1.000,100.000,1.000,514581,17051.51,2894,6.61,3017804,0.70,2.20,66391.688000,3.90,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-03",44597,475,475,0,1.000,100.000,1.000,527400,17476.28,2966,6.65,3017804,0.70,2.25,67900.590000,3.99,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-04",45381,490,490,0,1.000,100.000,1.000,533899,17691.64,3054,6.73,3017804,0.70,2.32,70013.052800,4.12,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-05",46293,508,508,0,1.000,100.000,1.000,534811,17721.86,3118,6.74,3017804,0.70,2.40,72427.296000,4.27,0.00
