"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-27",    1.19,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-28",    1.50,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-29",    1.74,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-30",    1.79,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-03-31",    1.97,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-01",    1.71,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-02",    2.35,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-03",    2.81,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-04",    2.60,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-05",    2.31,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-06",    2.38,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-07",    2.30,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-08",    2.49,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-09",    1.96,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-10",    1.64,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,\N,"2020-04-11",    1.70,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-12",    1.73,    0.10,    0.00,   71.43,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-13",    2.11,    0.10,    0.00,  130.78,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-14",    2.30,    0.09,    0.00,  131.17,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-15",    2.48,    0.11,    0.00,  157.78,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-16",    2.51,    0.12,    0.00,  158.05,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-17",    2.56,    0.13,    0.00,  158.38,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-18",    2.45,    0.14,    0.00,  158.60,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-19",    2.49,    0.16,    0.00,   87.38,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-20",    1.88,    0.17,    0.00,   28.11,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-21",    1.63,    0.17,    0.00,   27.87,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-22",    1.46,    0.16,    0.00,   30.24,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-23",    1.50,    0.18,    0.00,   30.28,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-24",    1.47,    0.19,    0.00,   30.25,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-25",    1.25,    0.16,    0.00,   30.30,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-26",    1.57,    0.17,    0.00,   30.35,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-27",    1.57,    0.17,    0.00,   30.35,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-28",    1.62,    0.16,    0.00,   30.39,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-29",    1.58,    0.14,    0.00,   30.94,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-04-30",    1.68,    0.10,    0.00,   31.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-01",    1.68,    0.09,    0.00,   31.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-02",    2.00,    0.10,    0.00,   31.08,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-03",    1.81,    0.07,    0.00,   31.16,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-04",    1.93,    0.06,    0.00,   31.29,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-05",    1.98,    0.11,    0.00,   31.33,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-06",    2.10,    0.11,    0.00,   29.16,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-07",    2.50,    0.10,    0.00,   29.56,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-08",    2.67,    0.09,    0.00,   29.73,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-09",    2.71,    0.09,    0.00,   29.78,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-10",    2.67,    0.07,    0.00,   29.73,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-11",    2.73,    0.09,    0.00,   29.79,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-12",    2.67,    0.04,    0.00,   29.73,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-13",    2.77,    0.04,    0.00,    2.77,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-14",    2.50,    0.07,    0.00,    2.50,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-15",    2.43,    0.06,    0.00,    2.43,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-16",    2.55,    0.06,    0.00,    2.55,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-17",    2.67,    0.06,    0.00,    2.67,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-18",    2.67,    0.06,    0.00,    2.67,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-19",    2.81,    0.09,    0.00,    2.81,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-20",    3.23,    0.07,    0.00,  145.19,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-21",    3.32,    0.04,    0.00,  145.28,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-22",    3.67,    0.06,    0.00,  145.63,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-23",    3.88,    0.07,    0.00,  145.84,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-24",    3.91,    0.09,    0.00,  145.87,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-25",    3.84,    0.07,    0.00,  145.80,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-26",    3.91,    0.06,    0.00,  145.87,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-27",    3.38,    0.09,    0.00,   88.72,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-28",    3.32,    0.12,    0.00,   88.66,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-29",    2.95,    0.11,    0.00,   88.29,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-30",    2.86,    0.13,    0.00,  128.63,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-05-31",    2.87,    0.12,    0.00,  128.64,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-01",    2.92,    0.12,    0.00,  128.69,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-02",    2.85,    0.16,    0.00,  163.76,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-03",    2.99,    0.15,    0.00,   78.56,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-04",    2.73,    0.12,    0.00,  111.93,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-05",    2.72,    0.14,    0.00,  125.68,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-06",    2.57,    0.10,    0.00,   99.44,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-07",    2.60,    0.11,    0.00,   99.47,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-08",    2.54,    0.11,    0.00,  127.66,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-09",    2.43,    0.06,    0.00,  100.45,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-10",    2.33,    0.05,    0.00,  116.17,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-11",    2.35,    0.05,    0.00,   98.37,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-12",    2.54,    0.02,    0.00,   99.42,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-13",    2.48,    0.02,    0.00,  100.19,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-14",    2.37,    0.01,    0.00,  115.72,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-15",    2.36,    0.02,    0.00,   99.11,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-16",    2.26,    0.01,    0.00,  105.37,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-17",    2.11,    0.02,    0.00,  107.10,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-18",    2.24,    0.02,    0.00,   91.43,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-19",    2.04,    0.02,    0.00,  109.19,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-20",    1.92,    0.02,    0.00,  119.31,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-21",    1.74,    0.02,    0.00,  118.31,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-22",    1.71,    0.01,    0.00,  106.63,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-23",    1.88,    0.01,    0.00,   99.60,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-24",    1.92,    0.01,    0.00,  118.73,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-25",    2.04,    0.01,    0.00,  143.88,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-26",    2.01,    0.01,    0.00,  134.90,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-27",    2.30,    0.02,    0.00,  131.31,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-28",    2.49,    0.02,    0.00,  132.90,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-29",    2.64,    0.03,    0.00,  133.05,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-06-30",    2.73,    0.03,    0.00,  140.76,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-01",    2.94,    0.02,    0.00,  128.07,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-02",    2.74,    0.02,    0.00,  140.49,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-03",    2.88,    0.02,    0.00,  144.48,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-04",    2.58,    0.03,    0.00,  148.92,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-05",    2.38,    0.05,    0.00,  153.43,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-06",    2.17,    0.04,    0.00,  170.33,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-07",    1.99,    0.05,    0.00,  169.55,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-08",    1.76,    0.05,    0.00,  166.82,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-09",    1.68,    0.06,    0.00,  158.79,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-10",    1.34,    0.06,    0.00,  158.96,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-11",    1.31,    0.05,    0.00,  132.65,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-12",    1.32,    0.05,    0.00,  152.85,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-13",    1.43,    0.05,    0.00,  153.16,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-14",    1.34,    0.04,    0.00,  154.83,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-15",    1.25,    0.04,    0.00,  159.34,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-16",    1.19,    0.03,    0.00,  156.27,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-17",    1.46,    0.04,    0.00,  159.83,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-18",    1.33,    0.05,    0.00,  175.38,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-19",    1.57,    0.03,    0.00,  160.72,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-20",    1.63,    0.03,    0.00,  162.18,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-21",    1.67,    0.04,    0.00,  178.20,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-22",    1.53,    0.04,    0.00,  181.59,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-23",    1.48,    0.04,    0.00,  182.93,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-24",    1.29,    0.03,    0.00,  182.53,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-25",    1.54,    0.02,    0.00,  196.01,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-26",    1.35,    0.02,    0.00,  190.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-27",    1.29,    0.02,    0.00,  193.62,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-28",    1.22,    0.03,    0.00,  179.15,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-29",    1.53,    0.03,    0.00,  181.30,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-30",    1.60,    0.04,    0.00,  182.07,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-07-31",    1.65,    0.05,    0.00,  175.85,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-01",    1.56,    0.04,    0.00,  174.01,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-02",    1.53,    0.04,    0.00,  178.08,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-03",    1.47,    0.05,    0.00,  177.52,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-04",    1.48,    0.02,    0.00,  177.07,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-05",    1.36,    0.03,    0.00,  171.83,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-06",    1.18,    0.02,    0.00,  171.20,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-07",    1.11,    0.01,    0.00,  175.94,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-08",    0.97,    0.02,    0.00,  177.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-09",    0.91,    0.02,    0.00,  179.73,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-10",    0.86,    0.01,    0.00,  178.13,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-11",    0.80,    0.03,    0.00,  177.40,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-12",    0.81,    0.02,    0.00,  221.83,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-13",    0.96,    0.02,    0.00,  227.09,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-14",    1.06,    0.02,    0.00,  226.59,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-15",    1.23,    0.02,    0.00,  222.68,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-16",    1.32,    0.02,    0.00,  225.70,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-17",    1.55,    0.02,    0.00,  230.07,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-18",    1.71,    0.01,    0.00,  232.46,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-19",    1.75,    0.01,    0.00,  192.61,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-20",    1.74,    0.02,    0.00,  190.24,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-21",    1.81,    0.03,    0.00,  200.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-22",    1.85,    0.03,    0.00,  216.77,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-23",    1.79,    0.04,    0.00,  228.26,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-24",    1.70,    0.04,    0.00,  237.02,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-25",    1.66,    0.04,    0.00,  244.94,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-26",    1.64,    0.05,    0.00,  263.07,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-27",    1.71,    0.04,    0.00,  273.58,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-28",    1.59,    0.03,    0.00,  290.22,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-29",    1.85,    0.02,    0.00,  293.40,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-30",    1.89,    0.01,    0.00,  297.15,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-08-31",    1.83,    0.01,    0.00,  298.41,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-01",    1.91,    0.01,    0.00,  333.29,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-02",    1.90,    0.01,    0.00,  329.84,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-03",    2.17,    0.01,    0.00,  373.30,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-04",    2.09,    0.02,    0.00,  376.53,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-05",    1.50,    0.02,    0.00,  389.15,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-06",    1.80,    0.02,    0.00,  395.27,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-07",    1.83,    0.02,    0.00,  394.25,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-08",    1.75,    0.02,    0.00,  361.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-09",    1.54,    0.01,    0.00,  389.96,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-10",    1.51,    0.01,    0.00,  349.18,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-11",    1.69,    0.00,    0.00,  355.01,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-12",    2.14,    0.01,    0.00,  351.01,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-13",    1.91,    0.02,    0.00,  354.05,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-14",    2.16,    0.02,    0.00,  358.63,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-15",    2.17,    0.03,    0.00,  359.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-16",    2.42,    0.04,    0.00,  344.99,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-17",    2.15,    0.04,    0.00,  398.20,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-18",    2.23,    0.04,    0.00,  472.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-19",    2.13,    0.04,    0.00,  490.82,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-20",    2.27,    0.03,    0.00,  467.29,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-21",    2.15,    0.04,    0.00,  442.27,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-22",    2.42,    0.03,    0.00,  413.87,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-23",    2.43,    0.02,    0.00,  466.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-24",    2.68,    0.02,    0.00,  516.37,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-25",    2.47,    0.02,    0.00,  446.04,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-26",    2.38,    0.01,    0.00,  374.43,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-27",    2.23,    0.01,    0.00,  500.11,1344212
