"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-04",  574.00,   39.00,    0.00, 4438.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-05",  526.00,   39.00,    0.00, 2537.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-06",  837.00,   44.00,    0.00, 4662.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-07",  633.00,   34.00,    0.00, 4286.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-08",  643.00,   28.00,    0.00, 5346.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-09",  586.00,   33.00,    0.00, 5558.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-10",  394.00,   34.00,    0.00, 4343.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-11",  501.00,   42.00,    0.00, 6659.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-12",  500.00,   39.00,    0.00, 3822.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-13",  346.00,   28.00,    0.00, 3573.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-14",  580.00,   44.00,    0.00, 6156.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-15",  603.00,   33.00,    0.00, 5209.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-16",  624.00,   30.00,    0.00, 5910.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-17",  498.00,   30.00,    0.00, 5885.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-18",  477.00,   41.00,    0.00, 6669.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-19",  450.00,   30.00,    0.00, 5418.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-20",  569.00,   32.00,    0.00, 6408.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-21",  662.00,   39.00,    0.00, 7257.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-22",  473.00,   18.00,    0.00, 5566.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-23",  492.00,   25.00,    0.00, 6372.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-24",  475.00,   15.00,    0.00, 5868.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-25",  339.00,   22.00,    0.00, 5450.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-26",  363.00,   20.00,    0.00, 4498.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-27",  359.00,   15.00,    0.00, 4584.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-28",  631.00,   19.00,    0.00, 6954.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-29",  490.00,   22.00,    0.00, 6426.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-30",  653.00,   23.00,    0.00, 7682.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-31",  363.00,   17.00,    0.00, 5151.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-01",  256.00,   20.00,    0.00, 4350.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-02",  407.00,   20.00,    0.00, 6023.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-03",  475.00,   26.00,    0.00, 5896.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-04",  384.00,   23.00,    0.00, 7419.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-05",  482.00,   21.00,    0.00, 6404.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-06",  419.00,   10.00,    0.00, 5892.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-07",  400.00,   15.00,    0.00, 6733.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-08",  226.00,   17.00,    0.00, 5240.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-09",  410.00,   25.00,    0.00, 5887.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-10",  304.00,   17.00,    0.00, 4704.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-11",  411.00,   15.00,    0.00, 7248.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-12",  398.00,   16.00,    0.00, 7838.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-13",  397.00,   13.00,    0.00, 5457.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-14",  366.00,   21.00,    0.00, 7754.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-15",  521.00,   14.00,    0.00, 7438.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-16",  356.00,   15.00,    0.00, 7916.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-17",  227.00,   17.00,    0.00, 7437.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-18",  425.00,   25.00,    0.00,13540.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-19",  308.00,   12.00,    0.00, 8165.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-20",  315.00,   10.00,    0.00, 8915.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-21",  362.00,   11.00,    0.00,10118.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-22",  210.00,   15.00,    0.00, 6996.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-23",  238.00,    4.00,    0.00, 7460.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-24",  269.00,   10.00,    0.00, 5507.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-25",  515.00,   13.00,    0.00,12369.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-26",  485.00,   12.00,    0.00, 9638.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-27",  435.00,   11.00,    0.00, 9127.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-28",  355.00,    9.00,    0.00, 7518.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-29",  298.00,    9.00,    0.00, 5984.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-30",  366.00,   10.00,    0.00, 7677.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-01",  358.00,   12.00,    0.00, 5520.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-02",  435.00,    8.00,    0.00, 7119.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-03",  528.00,   11.00,    0.00, 7318.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-04",  517.00,    7.00,    0.00, 8135.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-05",  769.00,   12.00,    0.00, 9434.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-06",  323.00,   16.00,    0.00, 4870.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-07",  102.00,    9.00,    0.00, 3483.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-08",  437.00,    8.00,    0.00, 5782.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-09",  512.00,   11.00,    0.00, 6435.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-10",  725.00,    7.00,    0.00, 8270.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-11",  779.00,   11.00,    0.00, 7584.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-12",  533.00,   13.00,    0.00, 6501.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-13",  425.00,    9.00,    0.00, 5762.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-14",  648.00,    6.00,    0.00, 8000.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-15",  685.00,   11.00,    0.00, 8180.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-16",  710.00,   10.00,    0.00, 8969.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-17",  733.00,    9.00,    0.00, 9077.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-18",  841.00,    9.00,    0.00, 9820.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-19",  917.00,    9.00,    0.00,12425.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-20",  635.00,   14.00,    0.00, 8780.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-21",  710.00,    9.00,    0.00, 9145.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-22",  757.00,   13.00,    0.00, 9608.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-23",  929.00,   10.00,    0.00,11870.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-24",  996.00,   11.00,    0.00,12466.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-25",  922.00,   11.00,    0.00,11525.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-26",  852.00,   10.00,    0.00,11037.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-27",  535.00,    4.00,    0.00, 6480.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-28",  771.00,    6.00,    0.00, 9018.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-29",  621.00,   21.00,    0.00, 7429.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-30",  954.00,    9.00,    0.00,11610.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-31",  901.00,   11.00,    0.00,11535.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-01",  968.00,   13.00,    0.00,11223.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-02",  735.00,    9.00,    0.00,10437.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-03",  576.00,    9.00,    0.00, 6439.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-04",  822.00,   11.00,    0.00, 9536.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-05",  720.00,    5.00,    0.00, 7207.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-06", 1040.00,   15.00,    0.00,12120.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-07", 1239.00,   14.00,    0.00,12759.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-08", 1033.00,   12.00,    0.00,11362.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-09", 1041.00,    7.00,    0.00,12659.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-10",  664.00,   16.00,    0.00,10986.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-11",  870.00,   13.00,    0.00, 9544.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-12",  660.00,   15.00,    0.00, 5339.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-13", 1043.00,   15.00,    0.00,10976.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-14", 1067.00,   16.00,    0.00, 8519.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-15", 1044.00,   12.00,    0.00,11126.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-16",  739.00,   12.00,    0.00, 9236.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-17",  591.00,   23.00,    0.00, 7782.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-18",  841.00,    5.00,    0.00,13981.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-19",  489.00,   16.00,    0.00, 5419.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-20",  941.00,   17.00,    0.00,11438.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-21", 1040.00,    8.00,    0.00,12961.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-22", 1000.00,   15.00,    0.00,11214.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-23",  615.00,   12.00,    0.00, 8156.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-24", 1660.00,   14.00,    0.00,24236.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-25",  829.00,   11.00,    0.00, 8943.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-26",  938.00,    3.00,    0.00,11556.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-27", 1145.00,   16.00,    0.00,12209.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-28",  809.00,    9.00,    0.00, 9303.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-29", 1121.00,   12.00,    0.00,11744.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-30",  879.00,    9.00,    0.00, 9563.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-31",  883.00,   13.00,    0.00,11591.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-01",  695.00,    7.00,    0.00, 6818.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-02",  859.00,   10.00,    0.00, 8831.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-03", 1104.00,    6.00,    0.00,10442.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-04", 1030.00,   14.00,    0.00,14389.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-05", 1077.00,   11.00,    0.00,11651.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-06",  843.00,   14.00,    0.00, 9790.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-07",  590.00,   11.00,    0.00, 7704.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-08",  386.00,   15.00,    0.00, 4291.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-09",  705.00,   13.00,    0.00, 7155.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-10",  758.00,   12.00,    0.00, 6123.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-11", 1262.00,   12.00,    0.00,18963.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-12", 1056.00,    4.00,    0.00,23876.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-13", 1243.00,   18.00,    0.00,32004.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-14",  736.00,   14.00,    0.00, 8309.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-15",  689.00,   12.00,    0.00, 7438.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-16",  580.00,    8.00,    0.00, 7161.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-17",  837.00,   15.00,    0.00, 7758.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-18", 1037.00,   12.00,    0.00,11788.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-19", 1076.00,   10.00,    0.00,11177.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-20",  746.00,    7.00,    0.00, 9325.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-21",  522.00,   11.00,    0.00, 6705.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-22",  599.00,   15.00,    0.00, 6795.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-23",  711.00,   17.00,    0.00, 7379.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-24",  899.00,   13.00,    0.00, 8789.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-25", 1171.00,   13.00,    0.00, 9854.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-26", 1142.00,   24.00,    0.00, 8928.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-27",  901.00,   12.00,    0.00, 8470.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-28",  872.00,   20.00,    0.00, 7434.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-29",  744.00,   19.00,    0.00, 5061.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-30",  953.00,   13.00,    0.00, 8495.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-01", 1157.00,   18.00,    0.00, 7881.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-02", 1464.00,   18.00,    0.00,10791.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-03", 1419.00,   24.00,    0.00, 9953.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-04", 1087.00,   15.00,    0.00, 9588.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-05",  830.00,   13.00,    0.00, 7112.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-06",  970.00,   15.00,    0.00, 7044.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-07", 1281.00,   18.00,    0.00, 8698.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-08", 1450.00,   23.00,    0.00,10474.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-09", 1816.00,   25.00,    0.00,12045.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-10", 1918.00,   17.00,    0.00,11203.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-11", 1570.00,   21.00,    0.00,11543.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-12", 1574.00,   23.00,    0.00, 9670.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-13", 1549.00,   29.00,    0.00, 8071.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-14", 1165.00,   20.00,    0.00, 7137.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-15", 1943.00,   35.00,    0.00,10342.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-16", 2283.00,   42.00,    0.00,929883.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-17", 2482.00,   24.00,    0.00,34221.00,6732219
