"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-27",219,6,3,3,3.000,50.000,1.000,\N,\N,\N,\N,2082958,0.70,0.02,416.591600,0.04,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-28",241,7,4,3,3.000,57.000,2.000,\N,\N,\N,\N,2082958,0.70,0.03,624.887400,0.05,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-29",259,9,6,3,3.000,67.000,2.000,\N,\N,\N,\N,2082958,0.70,0.04,833.183200,0.07,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-30",285,19,7,12,7.000,37.000,2.000,\N,\N,\N,\N,2082958,0.70,0.05,1041.479000,0.09,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-03-31",329,21,9,12,6.000,43.000,3.000,\N,\N,\N,\N,2082958,0.70,0.06,1249.774800,0.11,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-01",354,28,11,17,8.000,39.000,3.000,\N,\N,\N,\N,2082958,0.70,0.08,1666.366400,0.13,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-02",384,28,11,17,7.000,39.000,3.000,\N,\N,\N,\N,2082958,0.70,0.08,1666.366400,0.13,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-03",430,32,12,20,7.000,37.000,3.000,\N,\N,\N,\N,2082958,0.70,0.08,1666.366400,0.15,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-04",483,37,17,20,8.000,46.000,4.000,\N,\N,\N,\N,2082958,0.70,0.12,2499.549600,0.21,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-05",555,41,18,23,7.000,44.000,3.000,\N,\N,\N,\N,2082958,0.70,0.12,2499.549600,0.22,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-06",570,53,23,30,9.000,43.000,4.000,\N,\N,\N,\N,2082958,0.70,0.16,3332.732800,0.28,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-07",599,56,26,30,9.000,46.000,4.000,\N,\N,\N,\N,2082958,0.70,0.18,3749.324400,0.32,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-08",617,64,29,35,10.000,45.000,5.000,\N,\N,\N,\N,2082958,0.70,0.20,4165.916000,0.35,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-09",663,67,30,37,10.000,45.000,5.000,\N,\N,\N,\N,2082958,0.70,0.21,4374.211800,0.37,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-10",711,73,32,41,10.000,44.000,5.000,\N,\N,\N,\N,2082958,0.70,0.22,4582.507600,0.39,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-11",760,75,34,41,10.000,45.000,4.000,\N,\N,\N,\N,2082958,0.70,0.23,4790.803400,0.41,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-12",828,75,34,41,9.000,45.000,4.000,\N,\N,\N,\N,2082958,0.70,0.23,4790.803400,0.41,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-13",854,82,38,44,10.000,46.000,4.000,\N,\N,\N,\N,2082958,0.70,0.26,5415.690800,0.46,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-14",908,130,44,86,14.000,34.000,5.000,\N,\N,\N,\N,2082958,0.70,0.30,6248.874000,0.54,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-15",974,143,45,98,15.000,31.000,5.000,\N,\N,\N,\N,2082958,0.70,0.31,6457.169800,0.55,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-16",1081,167,46,121,15.000,28.000,4.000,\N,\N,\N,\N,2082958,0.70,0.32,6665.465600,0.56,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-17",1117,188,49,139,17.000,26.000,4.000,\N,\N,\N,\N,2082958,0.70,0.34,7082.057200,0.60,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-18",1170,213,49,164,18.000,23.000,4.000,\N,\N,\N,\N,2082958,0.70,0.34,7082.057200,0.60,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-19",1207,230,51,179,19.000,22.000,4.000,\N,\N,\N,\N,2082958,0.70,0.35,7290.353000,0.62,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-20",1225,254,54,200,21.000,21.000,4.000,\N,\N,\N,\N,2082958,0.70,0.37,7706.944600,0.66,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-21",1231,279,55,224,23.000,20.000,4.000,\N,\N,\N,\N,2082958,0.70,0.38,7915.240400,0.67,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-22",1259,328,56,272,26.000,17.000,4.000,\N,\N,\N,\N,2082958,0.70,0.38,7915.240400,0.68,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-23",1300,357,56,301,27.000,16.000,4.000,\N,\N,\N,\N,2082958,0.70,0.38,7915.240400,0.68,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-24",1326,394,57,337,30.000,14.000,4.000,\N,\N,\N,\N,2082958,0.70,0.39,8123.536200,0.69,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-25",1367,433,59,374,32.000,14.000,4.000,\N,\N,\N,\N,2082958,0.70,0.40,8331.832000,0.72,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-26",1386,561,61,500,40.000,11.000,4.000,\N,\N,\N,\N,2082958,0.70,0.42,8748.423600,0.74,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-27",1399,618,65,553,44.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,0.45,9373.311000,0.79,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-28",1421,660,71,589,46.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,0.49,10206.494200,0.86,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-29",1442,700,73,627,49.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,0.50,10414.790000,0.89,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-04-30",1465,815,77,738,56.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,0.53,11039.677400,0.94,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-01",1494,888,81,807,59.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,0.56,11664.564800,0.99,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-02",1506,934,82,852,62.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,0.56,11664.564800,1.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-03",1511,1029,84,945,68.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.58,12081.156400,1.02,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-04",1518,1077,85,992,71.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.58,12081.156400,1.03,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-05",1526,1099,86,1013,72.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.59,12289.452200,1.05,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-06",1539,1145,88,1057,74.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.60,12497.748000,1.07,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-07",1572,1168,89,1079,74.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.61,12706.043800,1.08,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-08",1586,1189,90,1099,75.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.62,12914.339600,1.10,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-09",1622,1203,91,1112,74.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.62,12914.339600,1.11,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-10",1642,1227,91,1136,75.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.62,12914.339600,1.11,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-11",1664,1291,91,1200,78.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,0.62,12914.339600,1.11,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-12",1674,1297,92,1205,77.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,0.63,13122.635400,1.12,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-13",1694,1324,95,1229,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.65,13539.227000,1.16,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-14",1723,1330,95,1235,77.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.65,13539.227000,1.16,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-15",1740,1348,97,1251,77.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.67,13955.818600,1.18,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-16",1762,1365,98,1267,77.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.67,13955.818600,1.19,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-17",1792,1394,101,1293,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.69,14372.410200,1.23,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-18",1817,1405,104,1301,77.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.71,14789.001800,1.27,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-19",1839,1457,106,1351,79.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.73,15205.593400,1.29,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-20",1858,1477,110,1367,79.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.75,15622.185000,1.34,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-21",1898,1489,111,1378,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.76,15830.480800,1.35,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-22",1921,1499,112,1387,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.77,16038.776600,1.36,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-23",1941,1524,113,1411,79.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.77,16038.776600,1.38,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-24",1978,1535,113,1422,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.77,16038.776600,1.38,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-25",1999,1552,113,1439,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.77,16038.776600,1.38,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-26",2014,1569,116,1453,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.80,16663.664000,1.41,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-27",2039,1589,119,1470,78.000,7.000,6.000,\N,\N,\N,\N,2082958,0.70,0.82,17080.255600,1.45,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-28",2077,1607,121,1486,77.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.83,17288.551400,1.47,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-29",2129,1642,126,1516,77.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.86,17913.438800,1.53,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-30",2164,1666,131,1535,77.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.90,18746.622000,1.59,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-05-31",2226,1685,133,1552,76.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.91,18954.917800,1.62,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-01",2315,1709,140,1569,74.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.96,19996.396800,1.70,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-02",2391,1736,141,1595,73.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.97,20204.692600,1.72,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-03",2492,1750,145,1605,70.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,0.99,20621.284200,1.76,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-04",2611,1768,147,1621,68.000,8.000,6.000,\N,\N,\N,\N,2082958,0.70,1.01,21037.875800,1.79,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-05",2790,1781,149,1632,64.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,1.02,21246.171600,1.81,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-06",2915,1791,151,1640,61.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,1.04,21662.763200,1.84,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-07",3025,1799,153,1646,59.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,1.05,21871.059000,1.86,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-08",3152,1809,156,1653,57.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,1.07,22287.650600,1.90,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-09",3239,1815,157,1658,56.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,1.08,22495.946400,1.91,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-10",3364,1828,164,1664,54.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,1.12,23329.129600,2.00,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-11",3538,1851,169,1682,52.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,1.16,24162.312800,2.06,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-12",3701,1865,171,1694,50.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,1.17,24370.608600,2.08,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-13",3895,1884,179,1705,48.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,1.23,25620.383400,2.18,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-14",4057,1898,188,1710,47.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,1.29,26870.158200,2.29,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-15",4157,1916,193,1723,46.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,1.32,27495.045600,2.35,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-16",4299,1958,201,1757,46.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,1.38,28744.820400,2.45,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-17",4482,2013,210,1803,45.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,1.44,29994.595200,2.56,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-18",4664,2052,216,1836,44.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.48,30827.778400,2.63,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-19",4820,2085,222,1863,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.52,31660.961600,2.70,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-20",5005,2137,233,1904,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.60,33327.328000,2.84,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-21",5106,2164,238,1926,42.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.63,33952.215400,2.90,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-22",5196,2221,247,1974,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.69,35201.990200,3.01,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-23",5311,2299,251,2048,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.72,35826.877600,3.05,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-24",5445,2350,259,2091,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.78,37076.652400,3.15,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-25",5595,2431,265,2166,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.82,37909.835600,3.22,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-26",5758,2474,268,2206,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.84,38326.427200,3.26,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-27",5906,2513,277,2236,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.90,39576.202000,3.37,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-28",6080,2601,286,2315,43.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,1.96,40825.976800,3.48,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-29",6209,2725,298,2427,44.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,2.04,42492.343200,3.63,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-06-30",6334,2777,302,2475,44.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,2.07,43117.230600,3.67,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-01",6454,2904,306,2598,45.000,11.000,5.000,\N,\N,\N,\N,2082958,0.70,2.10,43742.118000,3.72,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-02",6625,3069,321,2748,46.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,2.20,45825.076000,3.91,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-03",6787,3204,328,2876,47.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,2.25,46866.555000,3.99,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-04",6932,3321,334,2987,48.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,2.29,47699.738200,4.06,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-05",7046,3368,341,3027,48.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,2.34,48741.217200,4.15,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-06",7124,3545,346,3199,50.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,2.37,49366.104600,4.21,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-07",7244,3675,351,3324,51.000,10.000,5.000,\N,\N,\N,\N,2082958,0.70,2.41,50199.287800,4.27,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-08",7406,3913,359,3554,53.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,2.46,51240.766800,4.37,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-09",7572,3986,362,3624,53.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,2.48,51657.358400,4.41,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-10",7777,4328,368,3960,56.000,9.000,5.000,\N,\N,\N,\N,2082958,0.70,2.52,52490.541600,4.48,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-11",7975,4456,376,4080,56.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.58,53740.316400,4.58,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-12",8111,4585,382,4203,57.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.62,54573.499600,4.65,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-13",8197,4711,385,4326,57.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.64,54990.091200,4.69,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-14",8332,4857,389,4468,58.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.67,55614.978600,4.73,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-15",8530,4958,393,4565,58.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.70,56239.866000,4.78,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-16",8623,4966,401,4565,58.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.75,57281.345000,4.88,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-17",8786,5082,406,4676,58.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.78,57906.232400,4.94,0.00
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-18",9026,5141,414,4727,57.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.84,59156.007200,5.04,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-19",9153,5232,422,4810,57.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.89,60197.486200,5.14,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-20",9249,5303,432,4871,57.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.96,61655.556800,5.26,0.01
