"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-24",    9.57,    0.19,    0.00,   46.10,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-25",   11.68,    0.17,    0.00,   51.63,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.095700,-93.357800,19,"2020-04-26",   11.65,    0.19,    0.00,   52.25,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.103100,-93.373200,19,"2020-04-27",   12.27,    0.22,    0.00,   55.83,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.103100,-93.373200,19,"2020-04-28",   12.38,    0.24,    0.00,   55.28,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.087500,-93.362100,19,"2020-04-29",   14.01,    0.26,    0.00,   59.28,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.087500,-93.362100,19,"2020-04-30",   14.58,    0.30,    0.00,   60.70,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.075200,-93.393000,19,"2020-05-01",   15.57,    0.29,    0.00,   61.66,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.075200,-93.393000,19,"2020-05-02",   16.08,    0.29,    0.00,   54.33,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-03",   16.75,    0.30,    0.00,   77.41,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-04",   17.36,    0.28,    0.00,   86.08,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-05",   16.91,    0.32,    0.00,   93.93,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-06",   16.12,    0.32,    0.00,   98.86,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-07",   17.72,    0.31,    0.00,  107.58,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-08",   16.18,    0.33,    0.00,  111.70,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-09",   13.71,    0.35,    0.00,  113.77,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-10",   12.61,    0.37,    0.00,   95.03,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-11",   12.09,    0.38,    0.00,   93.41,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-12",   12.68,    0.37,    0.00,   93.81,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-13",   13.06,    0.39,    0.00,  102.09,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-14",   11.84,    0.39,    0.00,  103.54,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-15",   11.74,    0.42,    0.00,  105.52,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-16",   12.03,    0.43,    0.00,  112.40,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.043100,-93.457600,19,"2020-05-17",   12.19,    0.39,    0.00,  118.03,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.043100,-93.457600,19,"2020-05-18",   11.69,    0.38,    0.00,  114.81,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-19",   10.79,    0.35,    0.00,  119.35,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-20",   10.55,    0.39,    0.00,  113.33,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-21",   11.30,    0.42,    0.00,  123.48,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-22",   11.06,    0.40,    0.00,  120.82,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-23",   11.64,    0.45,    0.00,  125.15,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-24",   11.77,    0.48,    0.00,  124.58,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-25",   11.78,    0.46,    0.00,  133.88,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-26",   10.90,    0.50,    0.00,  123.86,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-27",   12.45,    0.47,    0.00,  130.30,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-28",   10.94,    0.43,    0.00,  119.39,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-29",   11.16,    0.45,    0.00,  122.57,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-30",   10.62,    0.38,    0.00,  119.91,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-31",   10.42,    0.36,    0.00,  129.23,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-01",    9.70,    0.45,    0.00,  119.38,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-02",   10.49,    0.38,    0.00,  129.89,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-03",    8.74,    0.35,    0.00,  112.83,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-04",   10.05,    0.35,    0.00,  144.90,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-05",    9.95,    0.31,    0.00,  150.97,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-06",   10.12,    0.31,    0.00,  155.26,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-07",    9.78,    0.32,    0.00,  144.42,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-08",   10.45,    0.28,    0.00,  156.40,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-09",   10.04,    0.29,    0.00,  154.10,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-10",   10.53,    0.26,    0.00,  173.80,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-11",    9.81,    0.26,    0.00,  152.15,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-12",    9.94,    0.23,    0.00,  153.41,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-13",   10.14,    0.23,    0.00,  158.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-14",   10.02,    0.21,    0.00,  165.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-15",    9.40,    0.19,    0.00,  152.89,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-16",    8.79,    0.18,    0.00,  149.03,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-17",    8.30,    0.20,    0.00,  146.26,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-18",    8.55,    0.18,    0.00,  146.67,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-19",    8.71,    0.17,    0.00,  145.37,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-20",    8.06,    0.14,    0.00,  138.55,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-21",    9.22,    0.15,    0.00,  147.24,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-22",    9.35,    0.13,    0.00,  141.47,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-23",   10.37,    0.11,    0.00,  154.24,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-24",    9.69,    0.07,    0.00,  157.70,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-25",   11.37,    0.07,    0.00,  163.56,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-26",   11.06,    0.10,    0.00,  167.50,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-27",   11.67,    0.10,    0.00,  179.05,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-28",   11.58,    0.09,    0.00,  175.51,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-29",   12.22,    0.11,    0.00,  191.13,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-30",   11.80,    0.12,    0.00,  178.78,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-01",   13.19,    0.12,    0.00,  180.35,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-02",   13.07,    0.10,    0.00,  183.31,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-03",   12.43,    0.08,    0.00,  171.23,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-04",   13.53,    0.08,    0.00,  177.76,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-05",   13.57,    0.07,    0.00,  165.52,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-06",   13.19,    0.05,    0.00,  156.74,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-07",   13.94,    0.07,    0.00,  158.97,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-08",   14.08,    0.09,    0.00,  165.54,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-09",   13.56,    0.10,    0.00,  168.08,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-10",   16.79,    0.10,    0.00,  184.68,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-11",   16.29,    0.12,    0.00,  178.17,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-12",   17.63,    0.14,    0.00,  189.90,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-13",   17.54,    0.14,    0.00,  186.79,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-14",   16.81,    0.11,    0.00,  186.14,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-15",   17.71,    0.19,    0.00,  185.47,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-16",   18.55,    0.18,    0.00,  189.23,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-17",   16.89,    0.19,    0.00,  182.04,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-18",   16.55,    0.19,    0.00,  160.14,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-19",   15.41,    0.19,    0.00,  186.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-20",   16.81,    0.19,    0.00,  189.39,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-21",   17.45,    0.22,    0.00,  190.28,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-22",   16.63,    0.17,    0.00,  177.15,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-23",   15.60,    0.18,    0.00,  180.37,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-24",   15.99,    0.19,    0.00,  178.49,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-25",   16.18,    0.17,    0.00,  192.59,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-26",   16.05,    0.16,    0.00,  158.96,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-27",   15.18,    0.17,    0.00,  164.37,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-28",   14.52,    0.15,    0.00,  158.48,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-29",   15.46,    0.18,    0.00,  164.25,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-30",   15.80,    0.20,    0.00,  148.57,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-31",   15.03,    0.21,    0.00,  147.33,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-01",   15.43,    0.22,    0.00,  148.09,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-02",   15.24,    0.22,    0.00,  151.77,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-03",   14.53,    0.22,    0.00,  143.22,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-04",   14.96,    0.22,    0.00,  149.13,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-05",   14.55,    0.21,    0.00,  152.66,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-06",   14.82,    0.21,    0.00,  154.05,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-07",   14.88,    0.19,    0.00,  155.25,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-08",   14.68,    0.24,    0.00,  156.56,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-09",   14.47,    0.24,    0.00,  157.08,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-10",   14.76,    0.23,    0.00,  158.08,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-11",   14.90,    0.26,    0.00,  151.91,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-12",   14.20,    0.24,    0.00,  143.62,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-13",   12.74,    0.22,    0.00,  143.50,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-14",   14.52,    0.25,    0.00,  142.80,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-15",   15.98,    0.22,    0.00,  147.28,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-16",   15.97,    0.20,    0.00,  146.63,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-17",   16.59,    0.24,    0.00,  147.59,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-18",   16.66,    0.25,    0.00,  150.23,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-19",   16.07,    0.26,    0.00,  154.74,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-20",   18.84,    0.25,    0.00,  151.13,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-21",   18.49,    0.27,    0.00,  148.98,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-22",   17.80,    0.26,    0.00,  146.16,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-23",   18.11,    0.28,    0.00,  139.38,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-24",   18.47,    0.27,    0.00,  136.35,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-25",   19.95,    0.26,    0.00,  138.76,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-26",   23.93,    0.28,    0.00,  142.56,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-27",   31.49,    0.34,    0.00,  151.47,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-28",   33.95,    0.36,    0.00,  154.04,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-29",   34.48,    0.30,    0.00,  154.96,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-30",   36.92,    0.34,    0.00,  159.01,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-31",   37.26,    0.33,    0.00,  166.51,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-01",   37.31,    0.30,    0.00,  162.12,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-02",   34.67,    0.28,    0.00,  162.31,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-03",   28.09,    0.20,    0.00,  149.94,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-04",   26.79,    0.23,    0.00,  159.27,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-05",   27.52,    0.29,    0.00,  162.70,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-06",   25.43,    0.24,    0.00,  162.29,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-07",   24.44,    0.23,    0.00,  158.36,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-08",   23.42,    0.27,    0.00,  160.42,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-09",   23.24,    0.32,    0.00,  144.53,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-10",   21.58,    0.32,    0.00,  149.92,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-11",   21.08,    0.26,    0.00,  141.55,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-12",   20.44,    0.24,    0.00,  137.55,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-13",   20.20,    0.24,    0.00,  138.14,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-14",   20.50,    0.24,    0.00,  139.41,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-15",   21.29,    0.22,    0.00,  138.71,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-16",   22.90,    0.20,    0.00,  151.85,3155070
