"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-26",1403,37,34,3,3.000,92.000,2.000,\N,\N,\N,\N,17084357,0.70,0.03,5125.307100,0.05,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-27",1595,39,36,3,2.000,92.000,2.000,\N,\N,\N,\N,17084357,0.70,0.03,5125.307100,0.05,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-28",1823,51,48,3,3.000,94.000,3.000,\N,\N,\N,\N,17084357,0.70,0.04,6833.742800,0.07,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-29",1924,61,58,3,3.000,95.000,3.000,\N,\N,\N,\N,17084357,0.70,0.05,8542.178500,0.09,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-30",1962,63,60,3,3.000,95.000,3.000,\N,\N,\N,\N,17084357,0.70,0.05,8542.178500,0.09,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-03-31",2240,129,75,54,6.000,58.000,3.000,\N,\N,\N,\N,17084357,0.70,0.06,10250.614200,0.11,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-01",2748,151,93,58,5.000,62.000,3.000,\N,\N,\N,\N,17084357,0.70,0.08,13667.485600,0.14,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-02",3163,185,120,65,6.000,65.000,4.000,\N,\N,\N,\N,17084357,0.70,0.10,17084.357000,0.18,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-03",3368,210,145,65,6.000,69.000,4.000,\N,\N,\N,\N,17084357,0.70,0.12,20501.228400,0.22,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-04",3465,272,172,100,8.000,63.000,5.000,\N,\N,\N,\N,17084357,0.70,0.14,23918.099800,0.26,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-05",3646,280,180,100,8.000,64.000,5.000,\N,\N,\N,\N,17084357,0.70,0.15,25626.535500,0.27,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-06",3747,291,191,100,8.000,66.000,5.000,\N,\N,\N,\N,17084357,0.70,0.16,27334.971200,0.28,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-07",3747,291,191,100,8.000,66.000,5.000,\N,\N,\N,\N,17084357,0.70,0.16,27334.971200,0.28,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-08",4450,382,242,140,9.000,63.000,5.000,\N,\N,\N,\N,17084357,0.70,0.20,34168.714000,0.36,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-09",4965,611,272,339,12.000,45.000,5.000,\N,\N,\N,\N,17084357,0.70,0.23,39294.021100,0.40,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-10",7161,665,297,368,9.000,45.000,4.000,\N,\N,\N,\N,17084357,0.70,0.25,42710.892500,0.44,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-11",7257,726,315,411,10.000,43.000,4.000,\N,\N,\N,\N,17084357,0.70,0.26,44419.328200,0.47,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-12",7466,834,333,501,11.000,40.000,4.000,\N,\N,\N,\N,17084357,0.70,0.28,47836.199600,0.49,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-13",7529,952,355,597,13.000,37.000,5.000,\N,\N,\N,\N,17084357,0.70,0.30,51253.071000,0.53,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-14",7603,1065,369,696,14.000,35.000,5.000,\N,\N,\N,\N,17084357,0.70,0.31,52961.506700,0.55,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-15",7858,1168,388,780,15.000,33.000,5.000,\N,\N,\N,\N,17084357,0.70,0.32,54669.942400,0.58,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-16",8225,1241,403,838,15.000,32.000,5.000,\N,\N,\N,\N,17084357,0.70,0.34,58086.813800,0.60,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-17",8450,1259,421,838,15.000,33.000,5.000,\N,\N,\N,\N,17084357,0.70,0.35,59795.249500,0.62,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-18",9022,1464,456,1008,16.000,31.000,5.000,\N,\N,\N,\N,17084357,0.70,0.38,64920.556600,0.68,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-19",9468,1535,474,1061,16.000,31.000,5.000,\N,\N,\N,\N,17084357,0.70,0.40,68337.428000,0.70,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-20",10128,1657,507,1150,16.000,31.000,5.000,\N,\N,\N,\N,17084357,0.70,0.42,71754.299400,0.75,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-21",10398,1727,520,1207,17.000,30.000,5.000,\N,\N,\N,\N,17084357,0.70,0.43,73462.735100,0.77,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-22",10850,1799,537,1262,17.000,30.000,5.000,\N,\N,\N,\N,17084357,0.70,0.45,76879.606500,0.80,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-23",11183,1888,560,1328,17.000,30.000,5.000,\N,\N,\N,\N,17084357,0.70,0.47,80296.477900,0.83,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-24",22719,1942,576,1366,9.000,30.000,3.000,\N,\N,\N,\N,17084357,0.70,0.48,82004.913600,0.85,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-25",22719,1942,576,1366,9.000,30.000,3.000,\N,\N,\N,\N,17084357,0.70,0.48,82004.913600,0.85,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-26",22719,1942,576,1366,9.000,30.000,3.000,\N,\N,\N,\N,17084357,0.70,0.48,82004.913600,0.85,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-27",23240,2220,663,1557,10.000,30.000,3.000,\N,\N,\N,\N,17084357,0.70,0.55,93963.963500,0.98,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-28",24258,2428,871,1557,10.000,36.000,4.000,\N,\N,\N,\N,17084357,0.70,0.73,124715.806100,1.29,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-29",24675,2440,883,1557,10.000,36.000,4.000,\N,\N,\N,\N,17084357,0.70,0.74,126424.241800,1.31,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-04-30",24934,2458,900,1558,10.000,37.000,4.000,\N,\N,\N,\N,17084357,0.70,0.75,128132.677500,1.34,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-01",26336,2976,1063,1913,11.000,36.000,4.000,\N,\N,\N,\N,17084357,0.70,0.89,152050.777300,1.58,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-02",27464,3503,1371,2132,13.000,39.000,5.000,\N,\N,\N,\N,17084357,0.70,1.15,196470.105500,2.03,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-03",29538,4864,1564,3300,16.000,32.000,5.000,\N,\N,\N,\N,17084357,0.70,1.31,223805.076700,2.32,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-04",31881,5002,1569,3433,16.000,31.000,5.000,\N,\N,\N,\N,17084357,0.70,1.31,223805.076700,2.33,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-05",31881,5002,1569,3433,16.000,31.000,5.000,\N,\N,\N,\N,17084357,0.70,1.31,223805.076700,2.33,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-06",31881,5051,1618,3433,16.000,32.000,5.000,\N,\N,\N,\N,17084357,0.70,1.35,230638.819500,2.40,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-07",30298,5087,1654,3433,17.000,33.000,5.000,\N,\N,\N,\N,17084357,0.70,1.38,235764.126600,2.45,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-08",28818,5137,1704,3433,18.000,33.000,6.000,\N,\N,\N,\N,17084357,0.70,1.42,242597.869400,2.53,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-09",29071,5150,1717,3433,18.000,33.000,6.000,\N,\N,\N,\N,17084357,0.70,1.44,246014.740800,2.55,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-10",29559,5560,2127,3433,19.000,38.000,7.000,\N,\N,\N,\N,17084357,0.70,1.78,304101.554600,3.16,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-11",29509,5578,2145,3433,19.000,38.000,7.000,\N,\N,\N,\N,17084357,0.70,1.79,305809.990300,3.18,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-12",30419,5760,2327,3433,19.000,40.000,8.000,\N,\N,\N,\N,17084357,0.70,1.95,333144.961500,3.45,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-13",30486,5767,2334,3433,19.000,40.000,8.000,\N,\N,\N,\N,17084357,0.70,1.95,333144.961500,3.46,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-14",30502,5771,2338,3433,19.000,41.000,8.000,\N,\N,\N,\N,17084357,0.70,1.96,334853.397200,3.47,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-15",31467,6027,2594,3433,19.000,43.000,8.000,\N,\N,\N,\N,17084357,0.70,2.17,370730.546900,3.85,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-16",32763,6121,2688,3433,19.000,44.000,8.000,\N,\N,\N,\N,17084357,0.70,2.25,384398.032500,3.99,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-17",33182,6169,2736,3433,19.000,44.000,8.000,\N,\N,\N,\N,17084357,0.70,2.29,391231.775300,4.06,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-18",33582,6232,2799,3433,19.000,45.000,8.000,\N,\N,\N,\N,17084357,0.70,2.34,399773.953800,4.15,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-19",34151,6296,2839,3457,18.000,45.000,8.000,\N,\N,\N,\N,17084357,0.70,2.37,404899.260900,4.21,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-20",34854,6445,2888,3557,18.000,45.000,8.000,\N,\N,\N,\N,17084357,0.70,2.41,411733.003700,4.28,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-21",35306,6496,2939,3557,18.000,45.000,8.000,\N,\N,\N,\N,17084357,0.70,2.46,420275.182200,4.36,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-22",35828,6613,3056,3557,18.000,46.000,9.000,\N,\N,\N,\N,17084357,0.70,2.56,437359.539200,4.53,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-23",36258,6653,3096,3557,18.000,47.000,9.000,\N,\N,\N,\N,17084357,0.70,2.59,442484.846300,4.59,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-24",36756,6668,3108,3560,18.000,47.000,8.000,\N,\N,\N,\N,17084357,0.70,2.60,444193.282000,4.61,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-25",37355,21206,3203,18003,57.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.68,457860.767600,4.75,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-26",37355,21206,3203,18003,57.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.68,457860.767600,4.75,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-27",38103,21700,3275,18425,57.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.74,468111.381800,4.86,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-28",38471,21738,3313,18425,57.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.77,473236.688900,4.92,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-29",38571,22524,3334,19190,58.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.79,476653.560300,4.95,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-30",38571,22524,3334,19190,58.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.79,476653.560300,4.95,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-05-31",39098,22950,3358,19592,59.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.81,480070.431700,4.98,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-01",39098,22950,3358,19592,59.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.81,480070.431700,4.98,0.00
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-02",40414,23457,3438,20019,58.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.87,490321.045900,5.10,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-03",40966,23505,3486,20019,57.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.91,497154.788700,5.17,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-04",40966,23505,3486,20019,57.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.91,497154.788700,5.17,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-05",41575,24102,3534,20568,58.000,15.000,9.000,\N,\N,\N,\N,17084357,0.70,2.96,505696.967200,5.24,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-06",42728,24628,3608,21020,58.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.02,515947.581400,5.35,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-07",43120,24641,3621,21020,57.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.03,517656.017100,5.37,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-08",43378,24662,3642,21020,57.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.05,521072.888500,5.40,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-09",43917,24710,3690,21020,56.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.09,527906.631300,5.47,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-10",44440,25582,3720,21862,58.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.11,531323.502700,5.52,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-11",44440,25582,3720,21862,58.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.11,531323.502700,5.52,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-12",45778,26507,3828,22679,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.20,546699.424000,5.68,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-13",46356,26739,3874,22865,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.24,553533.166800,5.75,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-14",46751,26960,3896,23064,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.26,556950.038200,5.78,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-15",47322,27278,3929,23349,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.29,562075.345300,5.83,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-16",47943,27654,3970,23684,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.32,567200.652400,5.89,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-17",48490,27888,4007,23881,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.35,572325.959500,5.94,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-18",49097,28210,4087,24123,57.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.42,584285.009400,6.06,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-19",49731,28602,4156,24446,58.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.48,594535.623600,6.17,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-20",49731,28602,4156,24446,58.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.48,594535.623600,6.17,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-21",50640,29214,4223,24991,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.53,603077.802100,6.27,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-22",50640,29214,4223,24991,58.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.53,603077.802100,6.27,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-23",51643,29265,4274,24991,57.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.57,609911.544900,6.34,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-24",51643,29265,4274,24991,57.000,15.000,8.000,\N,\N,\N,\N,17084357,0.70,3.57,609911.544900,6.34,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-25",53156,30440,4343,26097,57.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.63,620162.159100,6.44,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-26",53856,30899,4406,26493,57.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.68,628704.337600,6.54,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-27",54574,31344,4424,26920,57.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.70,632121.209000,6.56,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-28",55255,31487,4429,27058,57.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.70,632121.209000,6.57,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-29",55665,31932,4502,27430,57.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.76,642371.823200,6.68,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-06-30",56432,32121,4527,27594,57.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.79,647497.130300,6.72,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-01",58257,32463,4576,27887,56.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.83,654330.873100,6.79,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-02",59468,32671,4639,28032,55.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.88,662873.051600,6.88,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-03",60657,33091,4700,28391,55.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.93,671415.230100,6.97,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-04",61535,33276,4769,28507,54.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,3.99,681665.844300,7.08,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-05",61958,33503,4781,28722,54.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,4.00,683374.280000,7.09,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-06",62380,33693,4821,28872,54.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,4.03,688499.587100,7.15,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-07",63245,33944,4873,29071,54.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,4.07,695333.329900,7.23,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-08",63245,33944,4873,29071,54.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,4.07,695333.329900,7.23,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-09",64221,34084,4900,29184,53.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,4.10,700458.637000,7.27,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-10",65018,34516,4939,29577,53.000,14.000,8.000,\N,\N,\N,\N,17084357,0.70,4.13,705583.944100,7.33,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-11",67209,35138,5031,30107,52.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.21,719251.429700,7.46,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-12",67870,35330,5047,30283,52.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.22,720959.865400,7.49,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-13",68459,35432,5063,30369,52.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.23,722668.301100,7.51,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-14",69570,35614,5130,30484,51.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.29,732918.915300,7.61,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-15",70329,35799,5158,30641,51.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.31,736335.786700,7.65,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-16",71365,36467,5207,31260,51.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.35,743169.529500,7.73,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-17",72444,36654,5250,31404,51.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.39,750003.272300,7.79,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-18",73382,37039,5282,31757,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.42,755128.579400,7.84,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-19",74013,37214,5313,31901,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.44,758545.450800,7.88,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-20",74620,37273,5318,31955,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.45,760253.886500,7.89,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-21",76217,38091,5366,32725,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.49,767087.629300,7.96,0.01
