"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-20 00:00:00",291,28,0,2.46478873239437,21.7391304347826,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-21 00:00:00",297,30,0,2.06185567010309,7.14285714285714,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-22 00:00:00",299,31,0,0.673400673400673,3.33333333333333,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-23 00:00:00",310,32,0,3.67892976588629,3.2258064516129,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-24 00:00:00",314,32,0,1.29032258064516,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-25 00:00:00",318,32,0,1.27388535031847,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-26 00:00:00",321,32,0,0.943396226415094,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-27 00:00:00",323,32,0,0.623052959501558,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-28 00:00:00",334,39,0,3.40557275541796,21.875,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-29 00:00:00",338,42,0,1.19760479041916,7.69230769230769,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-04-30 00:00:00",352,42,0,4.14201183431953,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-01 00:00:00",365,44,0,3.69318181818182,4.76190476190476,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-02 00:00:00",372,47,0,1.91780821917808,6.81818181818182,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-03 00:00:00",377,47,0,1.34408602150538,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-04 00:00:00",385,47,0,2.12201591511936,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-05 00:00:00",395,48,0,2.5974025974026,2.12765957446809,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-06 00:00:00",405,49,0,2.53164556962025,2.08333333333333,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-07 00:00:00",412,51,0,1.72839506172839,4.08163265306122,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-08 00:00:00",416,54,0,0.970873786407767,5.88235294117647,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-09 00:00:00",418,57,0,0.480769230769231,5.55555555555556,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-10 00:00:00",426,57,0,1.91387559808612,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-11 00:00:00",430,57,0,0.938967136150235,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-12 00:00:00",435,57,0,1.16279069767442,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-13 00:00:00",440,57,0,1.14942528735632,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-14 00:00:00",487,57,0,10.6818181818182,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-15 00:00:00",496,58,0,1.84804928131417,1.75438596491228,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-16 00:00:00",498,58,0,0.403225806451613,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-17 00:00:00",508,58,0,2.00803212851406,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-18 00:00:00",518,58,0,1.96850393700787,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-19 00:00:00",533,63,0,2.8957528957529,8.62068965517241,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-20 00:00:00",538,65,0,0.938086303939963,3.17460317460317,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-21 00:00:00",550,67,0,2.23048327137546,3.07692307692308,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-22 00:00:00",565,70,0,2.72727272727273,4.47761194029851,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-23 00:00:00",576,73,0,1.94690265486726,4.28571428571429,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-24 00:00:00",586,73,0,1.73611111111111,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-25 00:00:00",590,73,0,0.68259385665529,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-26 00:00:00",594,73,0,0.677966101694915,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-27 00:00:00",598,76,0,0.673400673400673,4.10958904109589,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-28 00:00:00",611,77,0,2.17391304347826,1.31578947368421,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-29 00:00:00",622,77,0,1.80032733224223,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-30 00:00:00",629,77,0,1.12540192926045,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-05-31 00:00:00",635,77,0,0.95389507154213,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-01 00:00:00",639,77,0,0.62992125984252,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-02 00:00:00",647,80,0,1.25195618153365,3.8961038961039,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-03 00:00:00",649,80,0,0.309119010819165,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-04 00:00:00",652,82,0,0.462249614791988,2.5,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-05 00:00:00",658,85,0,0.920245398773006,3.65853658536585,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-06 00:00:00",669,85,0,1.67173252279635,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-07 00:00:00",680,85,0,1.64424514200299,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-08 00:00:00",686,85,0,0.882352941176471,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-09 00:00:00",694,86,0,1.16618075801749,1.17647058823529,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-10 00:00:00",705,88,0,1.5850144092219,2.32558139534884,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-11 00:00:00",716,89,0,1.56028368794326,1.13636363636364,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-12 00:00:00",724,89,0,1.11731843575419,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-13 00:00:00",741,91,0,2.34806629834254,2.24719101123596,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-14 00:00:00",767,91,0,3.50877192982456,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-15 00:00:00",780,91,0,1.69491525423729,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-16 00:00:00",789,92,0,1.15384615384615,1.0989010989011,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-17 00:00:00",803,92,0,1.7743979721166,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-18 00:00:00",833,92,0,3.7359900373599,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-19 00:00:00",868,92,0,4.20168067226891,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-20 00:00:00",926,94,0,6.68202764976959,2.17391304347826,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-21 00:00:00",962,94,0,3.88768898488121,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-22 00:00:00",992,94,0,3.11850311850312,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-23 00:00:00",1031,95,0,3.93145161290323,1.06382978723404,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-24 00:00:00",1091,95,0,5.819592628516,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-25 00:00:00",1139,96,0,4.39963336388634,1.05263157894737,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-26 00:00:00",1245,96,0,9.3064091308165,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-27 00:00:00",1341,96,0,7.71084337349398,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-28 00:00:00",1401,96,0,4.47427293064877,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-29 00:00:00",1447,96,0,3.28336902212705,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-06-30 00:00:00",1482,97,0,2.41879751209399,1.04166666666667,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-01 00:00:00",1601,97,0,8.02968960863698,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-02 00:00:00",1707,98,0,6.6208619612742,1.03092783505155,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-03 00:00:00",1814,98,0,6.26830697129467,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-04 00:00:00",2059,98,0,13.5060639470783,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-05 00:00:00",2160,98,0,4.90529383195726,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-06 00:00:00",2191,98,0,1.43518518518519,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-07 00:00:00",2249,98,0,2.64719306252853,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-08 00:00:00",2334,98,0,3.77945753668297,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-09 00:00:00",2431,100,0,4.15595544130248,2.04081632653061,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-10 00:00:00",2548,100,0,4.81283422459893,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-11 00:00:00",2641,100,0,3.64992150706436,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-12 00:00:00",3106,100,0,17.6069670579326,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-13 00:00:00",3219,100,0,3.6381197681906,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-14 00:00:00",3334,100,0,3.57253805529668,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-15 00:00:00",3447,100,0,3.38932213557289,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-16 00:00:00",3724,100,0,8.03597331012475,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-17 00:00:00",3880,100,0,4.1890440386681,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-18 00:00:00",4065,100,0,4.7680412371134,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-19 00:00:00",4245,106,0,4.4280442804428,6,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-20 00:00:00",4338,107,0,2.19081272084806,0.943396226415094,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-21 00:00:00",4432,108,0,2.16689718764408,0.934579439252336,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-22 00:00:00",4567,109,0,3.04602888086643,0.925925925925926,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-23 00:00:00",4644,110,0,1.68600832056054,0.917431192660551,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-24 00:00:00",4837,113,0,4.15590008613264,2.72727272727273,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-25 00:00:00",5006,113,0,3.49390117841637,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-26 00:00:00",5103,113,0,1.9376747902517,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-27 00:00:00",5168,115,0,1.27376053301979,1.76991150442478,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-28 00:00:00",5274,115,0,2.05108359133127,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-29 00:00:00",5349,116,0,1.42207053469852,0.869565217391304,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-30 00:00:00",5443,119,0,1.7573378201533,2.58620689655172,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-07-31 00:00:00",5588,120,0,2.66397207422377,0.840336134453782,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-01 00:00:00",5672,121,0,1.50322118826056,0.833333333333333,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-02 00:00:00",5724,121,0,0.916784203102962,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-03 00:00:00",5814,121,0,1.57232704402516,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-04 00:00:00",5854,128,0,0.687994496044032,5.78512396694215,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-05 00:00:00",5940,129,0,1.46908097027673,0.78125,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-06 00:00:00",6025,130,0,1.43097643097643,0.775193798449612,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-07 00:00:00",6095,130,0,1.16182572614108,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-08 00:00:00",6164,138,0,1.13207547169811,6.15384615384615,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-09 00:00:00",6231,139,0,1.08695652173913,0.72463768115942,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-10 00:00:00",6256,147,0,0.401219707912053,5.75539568345324,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-11 00:00:00",6314,162,0,0.927109974424552,10.2040816326531,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-12 00:00:00",6394,166,0,1.26702565726956,2.46913580246914,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-13 00:00:00",6479,167,0,1.32937128558023,0.602409638554217,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-14 00:00:00",6604,174,0,1.92931007871585,4.19161676646707,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-15 00:00:00",6652,173,0,0.726832222895215,-0.574712643678161,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-16 00:00:00",6689,173,0,0.55622369212267,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-17 00:00:00",6728,173,0,0.583046793242637,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-18 00:00:00",6764,178,0,0.535077288941736,2.89017341040462,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-19 00:00:00",6814,179,0,0.739207569485511,0.561797752808989,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-20 00:00:00",6850,180,0,0.528324038743763,0.558659217877095,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-21 00:00:00",6905,180,0,0.802919708029197,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-22 00:00:00",6980,180,0,1.08616944243302,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-23 00:00:00",7021,180,0,0.587392550143267,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-24 00:00:00",7016,181,0,-0.0712149266486256,0.555555555555556,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-25 00:00:00",7042,187,0,0.370581527936146,3.31491712707182,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-26 00:00:00",7066,191,0,0.340812269241693,2.13903743315508,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-27 00:00:00",7091,198,0,0.35380696292103,3.66492146596859,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-28 00:00:00",7136,201,0,0.634607248625018,1.51515151515152,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-29 00:00:00",7162,202,0,0.364349775784753,0.497512437810945,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-30 00:00:00",7193,202,0,0.432839988829936,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-08-31 00:00:00",7207,202,0,0.194633671625191,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-01 00:00:00",7239,204,0,0.444012765367004,0.99009900990099,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-02 00:00:00",7281,211,0,0.580190634065479,3.43137254901961,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-03 00:00:00",7305,212,0,0.329625051503914,0.4739336492891,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-04 00:00:00",7338,216,0,0.451745379876797,1.88679245283019,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-05 00:00:00",7378,216,0,0.545107658762606,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-06 00:00:00",7410,216,0,0.433721875847113,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-07 00:00:00",7434,216,0,0.323886639676113,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-08 00:00:00",7457,216,0,0.30938929244014,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-09 00:00:00",7486,221,0,0.388896339010326,2.31481481481481,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-10 00:00:00",7500,225,0,0.187015762757147,1.80995475113122,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-11 00:00:00",7533,231,0,0.44,2.66666666666667,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-12 00:00:00",7585,233,0,0.690296030797823,0.865800865800866,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-13 00:00:00",7619,233,0,0.44825313117996,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-14 00:00:00",7644,233,0,0.328127050794067,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-15 00:00:00",7671,239,0,0.353218210361068,2.57510729613734,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-16 00:00:00",7709,241,0,0.495372180941207,0.836820083682008,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-17 00:00:00",7752,245,0,0.557789596575431,1.6597510373444,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-18 00:00:00",7795,246,0,0.554695562435501,0.408163265306122,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-19 00:00:00",7848,246,0,0.679923027581783,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-20 00:00:00",7877,246,0,0.369520897043833,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-21 00:00:00",7903,247,0,0.330074901612289,0.40650406504065,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-22 00:00:00",7912,248,0,0.113880804757687,0.404858299595142,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-23 00:00:00",7948,251,0,0.455005055611729,1.20967741935484,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-24 00:00:00",8009,253,0,0.767488676396578,0.796812749003984,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-25 00:00:00",8065,254,0,0.69921338494194,0.395256916996047,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-26 00:00:00",8107,254,0,0.520768753874768,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-27 00:00:00",8142,254,0,0.431725669174787,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-28 00:00:00",8147,254,0,0.0614099729796119,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-29 00:00:00",8177,256,0,0.368233705658525,0.78740157480315,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-09-30 00:00:00",8189,258,0,0.146753087929559,0.78125,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-01 00:00:00",8233,261,0,0.537306142386128,1.16279069767442,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-02 00:00:00",8270,263,0,0.449410907324183,0.766283524904214,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-03 00:00:00",8329,263,0,0.713422007255139,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-04 00:00:00",8343,264,0,0.168087405450834,0.380228136882129,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-05 00:00:00",8376,265,0,0.395541172240201,0.378787878787879,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-06 00:00:00",8407,268,0,0.370105062082139,1.13207547169811,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-07 00:00:00",8457,271,0,0.594742476507672,1.11940298507463,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-08 00:00:00",8518,278,0,0.721295967837295,2.5830258302583,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-09 00:00:00",8564,280,0,0.540032871566095,0.719424460431655,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-10 00:00:00",8564,280,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-11 00:00:00",8639,284,0,0.875758991125642,1.42857142857143,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-12 00:00:00",8684,286,0,0.520893621946985,0.704225352112676,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-13 00:00:00",8736,290,0,0.598802395209581,1.3986013986014,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-14 00:00:00",8786,291,0,0.572344322344322,0.344827586206897,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-15 00:00:00",8841,301,0,0.625995902572274,3.43642611683849,0
