"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-05",    2.43,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-06",    2.14,    0.71,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-07",    2.71,    0.86,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-08",    2.71,    0.86,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-09",    2.43,    1.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-10",    2.57,    1.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-11",    2.57,    0.57,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-12",    2.57,    0.57,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-13",    2.57,    0.43,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-14",    2.29,    0.29,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-15",    1.29,    0.14,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-16",    1.71,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-17",    1.71,    0.14,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-18",    1.29,    0.14,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-19",    1.29,    0.14,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-20",    1.86,    0.14,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-21",    2.29,    0.14,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-22",    2.29,    0.14,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-23",    2.71,    0.43,    1.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-24",    2.71,    0.29,    1.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-25",    3.29,    0.29,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-26",    3.57,    0.29,    1.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-27",    2.86,    0.29,    1.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-28",    2.14,    0.29,    1.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-29",    2.14,    0.29,    1.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-30",    1.29,    0.00,    1.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-01",    1.14,    0.00,    1.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-02",    0.71,    0.00,    1.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-03",    0.43,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-04",    0.43,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-05",    1.29,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-06",    1.71,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-07",    1.57,    0.00,    0.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-08",    1.57,    0.00,    1.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-09",    1.29,    0.00,    1.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-10",    1.29,    0.00,    1.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-11",    1.43,    0.00,    2.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-12",    0.57,    0.00,    1.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-13",    0.29,    0.00,    2.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-14",    0.57,    0.00,    2.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-15",    0.57,    0.00,    1.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-16",    0.57,    0.00,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-17",    0.57,    0.00,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-18",    0.43,    0.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-19",    0.43,    0.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-20",    0.43,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-21",    0.14,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-22",    0.14,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-23",    0.57,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-24",    0.57,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-25",    0.57,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-26",    0.57,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-27",    0.43,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-28",    0.57,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-29",    0.71,    0.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-30",    0.29,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-31",    0.29,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-01",    0.29,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-02",    0.29,    0.00,    0.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-03",    0.29,    0.00,    1.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-04",    0.14,    0.00,    1.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-05",    0.00,    0.00,    1.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-06",    0.14,    0.00,    2.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-07",    0.14,    0.00,    2.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-08",    0.14,    0.00,    2.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-09",    0.14,    0.00,    2.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-10",    0.14,    0.00,    1.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-11",    0.14,    0.00,    1.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-12",    0.14,    0.00,    1.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-13",    0.00,    0.00,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-14",    0.00,    0.00,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-15",    0.00,    0.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-16",    0.14,    0.00,    1.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-17",    0.14,    0.00,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-18",    0.14,    0.00,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-19",    0.14,    0.00,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-20",    0.14,    0.00,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-21",    0.14,    0.00,    1.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-22",    0.14,    0.00,    1.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-23",    0.00,    0.00,    1.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-24",    0.00,    0.00,    1.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-25",    0.00,    0.00,    1.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-26",    0.00,    0.00,    1.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-27",    0.00,    0.00,    1.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-28",    0.00,    0.00,    1.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-29",    0.00,    0.00,    1.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-30",    0.00,    0.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-01",    0.00,    0.00,    0.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-02",    0.00,    0.00,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-03",    0.00,    0.00,    0.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-04",    0.00,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-05",    0.00,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-06",    0.00,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-07",    0.00,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-08",    0.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-09",    0.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-10",    0.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-11",    1.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-12",    1.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-13",    1.29,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-14",    1.71,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-15",    1.86,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-16",    2.43,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-17",    3.00,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-18",    3.86,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-19",    6.00,    0.00,    0.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-20",    8.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-21",   11.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-22",   14.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-23",   21.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-24",   26.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-25",   26.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-26",   27.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-27",   29.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-28",   36.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-29",   37.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-30",   33.43,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-31",   36.86,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-01",   39.00,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-02",   43.71,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-03",   42.43,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-04",   38.29,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-05",   38.14,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-06",   36.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-07",   36.57,    0.00,    0.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-08",   39.86,    0.00,    1.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-09",   35.71,    0.14,    1.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-10",   38.00,    0.14,    3.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-11",   39.14,    0.14,    3.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-12",   40.71,    0.14,    4.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-13",   46.86,    0.14,    6.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-14",   41.29,    0.43,    6.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-15",   53.43,    0.43,    8.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-16",   59.57,    0.43,   12.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-17",   54.86,    0.57,   11.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-18",   62.14,    0.71,   12.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-19",   70.71,    1.00,   12.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-20",   74.43,    1.14,   10.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-21",   83.43,    1.43,   11.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-22",   64.43,    1.43,    8.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-23",   64.29,    1.57,    5.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-24",   62.29,    1.43,    5.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-25",   48.71,    1.29,    3.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-26",   33.43,    1.00,    2.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-27",   22.14,    0.86,    2.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-28",   50.57,    3.29,   76.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-29",   61.71,    3.29,   80.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-30",   57.43,    3.00,   79.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-31",   64.57,    3.00,   82.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-01",   73.00,    3.00,   82.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-02",   81.71,    3.00,   88.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-03",   88.71,    3.00,   95.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-04",   47.00,    0.00,   19.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-05",   48.71,    0.71,   23.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-06",   48.43,    0.86,   23.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-07",   47.00,    1.14,   25.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-08",   44.14,    1.29,   25.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-09",   54.86,    1.86,   47.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-10",   47.86,    1.86,   41.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-11",   61.14,    2.14,   46.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-12",   64.57,    1.71,   53.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-13",   60.29,    1.57,   53.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-14",   66.00,    1.43,   59.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-15",   63.86,    1.43,   72.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-16",   52.29,    0.86,   50.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-17",   65.14,    0.86,   63.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-18",   51.86,    0.57,   58.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-19",   40.86,    0.86,   51.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-20",   55.29,    1.00,   52.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-21",   58.57,    1.00,   54.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-22",   62.14,    1.14,   55.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-23",   75.86,    1.57,   54.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-24",   74.57,    2.43,   48.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-25",   87.57,    2.86,   53.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-26",   82.29,    2.29,   45.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-27",   74.71,    2.14,   45.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-28",   60.00,    2.00,   33.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-29",   62.29,    2.00,   28.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-30",   72.14,    2.29,   41.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-01",   60.57,    1.43,   34.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-02",   61.43,    1.00,   41.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-03",   77.43,    1.00,   53.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-04",   81.57,    1.00,   52.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-05",   87.71,    1.00,   52.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-06",   93.71,    1.29,   57.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-07",   84.29,    0.86,   57.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-08",   84.29,    0.86,   57.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-09",   70.43,    0.86,   45.29,    0.00,385640
